Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,40006,Nick,Vita,ABRT,1:55:08,172973,363.37,305.67416666667,
Men CAT 3/4,2,72644,Evan,Lang,CELERITY CYCLING P/B BROOKS SYS,same time,367178,355.56,307.57404411765,
Men CAT 3/4,3,60852,Jim,Smittkamp,NCVC/UNITEDHEALTHCARE,same time,378517,388.12,309.47392156863,
Men CAT 3/4,4,745,Callum,Ingram,THE NOVEMBER BICYCLES ROAD TRIP,3,268349,347.66,311.37379901961,
Men CAT 3/4,5,29677,Roman,Semenov,ROUTE 1 VELO/ARROW BYCICLE,same time,339118,359.92,313.27367647059,
Men CAT 3/4,6,41515,Brett,Wachtendorf,TRI-STATE VELO / AMOROSO'S RACI,4,344034,319.21,315.17355392157,
Men CAT 3/4,7,98022,James,Johnson,BIKE DOCTOR OF FREDERICK,same time,246981,356.7,317.07343137255,
Men CAT 3/4,8,52919,Kristopher,Macalinao,U-NEAK | DESIGNS,same time,358836,349.23,318.97330882353,
Men CAT 3/4,9,17009,Adam,Williams,PRO TESTED GEAR,same time,297429,352.15,320.87318627451,
Men CAT 3/4,10,32002,Matthew,Mchugh,NCVC/UNITEDHEALTHCARE,same time,337566,349.52,322.77306372549,
Men CAT 3/4,11,14822,Colby,Samstag,PENN CYCLING,same time,307696,349.25,324.67294117647,
Men CAT 3/4,12,16997,Marcus,Wright,DIRE WOLF RACING,same time,272045,339.55773106079,326.57281862745,
Men CAT 3/4,13,49929,Joe,Hydrick,THRU IT ALL BODY SHOP,same time,368709,402.16,328.47269607843,
Men CAT 3/4,14,50037,James,Defilippi,SQUADRA COPPI/VAPIANO USA,same time,289211,399.43,330.37257352941,
Men CAT 3/4,15,28654,William,Hluchan,BLACKDUCK RACING,same time,336526,407.08,332.27245098039,
Men CAT 3/4,16,64516,Chris,Crane,ABRT,same time,221089,369.67,334.17232843137,
Men CAT 3/4,17,37728,John,Dove,VELOWORKS-SPOKES ETC.,same time,354108,388.59,336.07220588235,
Men CAT 3/4,18,29447,Tyler,Gorney,U-NEAK | DESIGNS,same time,306155,345.27,337.97208333333,
Men CAT 3/4,19,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BI,same time,289991,378.18,339.87196078431,
Men CAT 3/4,20,32011,Jason,Berry,GRIPPED RACING P/B DOGFISH HEAD,same time,151273,340.55,341.77183823529,
Men CAT 3/4,21,67378,Fred,Shattell,VELORIGIN PERFORMANCE,same time,348378,366.25,343.67171568627,
Men CAT 3/4,22,34374,Mark,Ladow,CELERITY CYCLING P/B BROOKS SYS,same time,344832,360.98,345.57159313725,
Men CAT 3/4,23,18653,Matthew,Albanese,ABRT,same time,227006,349.49,347.47147058824,
Men CAT 3/4,24,8270,Isaac,Kaplan,GS CYCLELIFE,same time,276506,321.5,349.37134803922,
Men CAT 3/4,25,33516,Tyler,Waldron,ABRT,same time,352980,362.18,351.2712254902,
Men CAT 3/4,26,17051,Eric,Dempster,WINCHESTER WHEELMEN RACE TEAM,same time,205467,337.16,353.17110294118,
Men CAT 3/4,27,27661,Ryan,Collins,GS CYCLELIFE,same time,290004,368.01,355.07098039216,
Men CAT 3/4,28,16982,Frank,Ramos,BIKE DOCTOR P/B DIGISOURCE,same time,107776,318.18,356.97085784314,
Men CAT 3/4,29,15128,Paul,Varga,CLEAN CURRENTS P/B BEYER KIA,same time,263568,386.44,358.87073529412,
Men CAT 3/4,30,21999,Frank,Ortiz,BREAKAWAYBIKES.COM - QCW CYCLIN,same time,298136,386.9,360.7706127451,
Men CAT 3/4,31,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,same time,333312,359.99,362.67049019608,
Men CAT 3/4,32,5215,Jordan,Cross,EVOLUTION CYCLING CLUB P/B LONG,same time,8219,333.08,364.57036764706,
Men CAT 3/4,33,22152,James,Haglund,AVC / TEAM HAGERSTOWN-WASHINGTO,same time,283056,304.8687716173,366.47024509804,
Men CAT 3/4,34,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG,same time,63111,384.74,368.37012254902,
Men CAT 3/4,35,73033,John,Kruegler,RICHMOND BICYCLE STUDIO RACING,same time,380972,386.81,370.27,
Men CAT 3/4,36,18170,Kenneth,Morris,WINCHESTER WHEELMEN RACE TEAM,same time,272355,403.31,372.16987745098,
Men CAT 3/4,37,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B BI,same time,217435,363.72,374.06975490196,
Men CAT 3/4,38,43473,William,Bosch,BETHEL CYCLE SPORT,13,366597,387.14,375.96963235294,
Men CAT 3/4,39,18140,Steve,Fife,BIKE DOCTOR P/B DIGISOURCE,14,159286,387.49,377.86950980392,
Men CAT 3/4,40,16867,Shane,Scoggin,HPC/LIST,16,292324,348.93,379.7693872549,
Men CAT 3/4,41,18656,Dean,Pierson,OCEAN VELO/CULVER AND PIERSON,same time,46760,340.34,381.66926470588,
Men CAT 3/4,42,47150,Oliver,Donkervoet,VIRGINIA TECH CYCLING,21,299938,355.44,383.56914215686,
Men CAT 3/4,43,4967,James,Miceli,ABRT,27,260414,332.58,385.46901960784,
Men CAT 3/4,44,18700,Tony,Goncalves,CRGAUTOBODY.COM,30,168623,336.42,387.36889705882,
Men CAT 3/4,45,50016,Roscoe,Leslie,OCEAN VELO CLUB / CULVER AND PI,31,361815,405.36,389.2687745098,
Men CAT 3/4,46,51311,Eric,Diamond,AVC/TEAM HAGERSTOWN-WASHINGTON,36,372341,385.56,391.16865196078,
Men CAT 3/4,47,24845,David,Fahnestock,KELLY BENEFIT STRATEGIES/LSV,47,73221,395.4,393.06852941176,
Men CAT 3/4,48,29491,Will,Massey,VIRGINIA TECH CYCLING,01:02.0,299663,315.45,394.96840686275,
Men CAT 3/4,49,20743,Zander,Guzy-sprague,GS CYCLELIFE,05:24.0,310504,398.47,396.86828431373,
Men CAT 3/4,50,16872,Aidan,Palmer,GS CYCLELIFE,same time,303835,382.9,398.76816176471,
Men CAT 3/4,51,18047,Tanner,Browne,GS CYCLELIFE,06:09.0,253942,370.27,400.66803921569,
Men CAT 3/4,52,7049,Lee,Sobotkin,SPINTECK CYCLING TEAM,11:58.0,188264,434.16,402.56791666667,
Men CAT 3/4,53,28888,Joseph,Marques,CHARLOTTESVILLE RACING CLUB,13:10.0,112813,373.97,404.46779411765,
Men CAT 3/4,54,39710,Douglas,Keim,WINCHESTER WHEELMEN RACING TEAM,13:34.0,275655,395.94,406.36767156863,
Men CAT 3/4,55,12180,Alexander,Brown,NCVC/UNITEDHEALTHCARE,13:46.0,359595,363.99,408.26754901961,
Men CAT 3/4,56,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON,13:57.0,140914,409.93,410.16742647059,
Men CAT 3/4,57,17054,Patrick,Dolan,DISTRICT VELOCITY RACING P/B BI,14:38.0,286515,370.93,412.06730392157,
Men CAT 3/4,58,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,15:33.0,191862,432.03,413.96718137255,
Men CAT 3/4,59,18045,Nathan,Lebauer,ROCK CREEK VELO,15:38.0,310841,436.22,415.86705882353,
Men CAT 3/4,60,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG,18:45.0,185280,332.38,417.76693627451,
Men CAT 3/4,61,32418,Tyler,Lulich,VDAY,19:22.0,280059,428.65,419.66681372549,
Men CAT 3/4,62,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,20:24.0,102406,419.19,421.56669117647,
Men CAT 3/4,63,7342,Carlos,Goncalves,CRGAUTOBODY.COM,same time,87855,379.38,423.46656862745,
Men CAT 3/4,64,18002,Derek,Wilson,WWVC RACING,21:12.0,301504,373.02,425.36644607843,
Men CAT 3/4,65,7129,Jeff,Moore,TRI-STATE VELO,23:15.0,24921,432.77,427.26632352941,
Men CAT 3/4,66,16988,Christian,Sheridan,CRC P/B BLUE RIDGE CYCLERY,31:36.0,167388,395.8,429.16620098039,
Men CAT 3/4,67,31992,Dimitri,Lemus,GS CYCLELIFE,same time,335300,381.55,431.06607843137,
Men CAT 3/4,68,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG,44:23.0,192247,410.1,432.96595588235,
Men CAT 3/4,69,18119,Clifton,Chamberlin,BIKE DOCTOR P/B DIGISOURCE,44:30.0,193301,400.462057126,434.86583333333,
Men CAT 3/4,DNF,17048,Erik,Beatley,WINCHESTER WHEELMEN RACING TEAM,,273786,442.32,436.76571078431,
Men CAT 3/4,DNF,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON,,264085,293.75,436.76571078431,
Men CAT 3/4,DNF,73031,Will,King,BIKE DOCTOR P/B DIGISOURCE,,375236,364.89,436.76571078431,
Men CAT 3/4,DNF,23048,Michael,Davis,BIKE DOCTOR P/B DIGISOURCE,,8831,449.39,436.76571078431,
Men CAT 3/4,DNF,31683,Liam,Panero,GS CYCLELIFE,,345906,449.39,436.76571078431,
Men CAT 3/4,DNF,7051,Greg,Horrocks,SPINTECK CYCLING TEAM,,283254,408.98,436.76571078431,
Men CAT 3/4,DNF,17001,Andrew,Steele,THE BIKE LANE,,172820,360.3,436.76571078431,
Men CAT 3/4,DNF,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG,,222263,385.17,436.76571078431,
Men CAT 4,1,52914,Clayton,Hamilton,NCVC/UNITEDHEALTHCARE,1:40:46,367651,409.3,339.54383333333,
Men CAT 4,2,76408,Anthony,Bramante,TEAM BBC,13.7,307336,376.16,342.65532258065,
Men CAT 4,3,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BI,same time,382869,412.93,345.76681182796,
Men CAT 4,4,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BI,same time,362104,428.67,348.87830107527,
Men CAT 4,5,17014,Derek,Johnson,ROGUES RACING,same time,327210,341.84,351.98979032258,
Men CAT 4,6,29395,Andrew,Fleming,HPC,same time,319548,427.72,355.10127956989,
Men CAT 4,7,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,same time,341396,371.56,358.2127688172,
Men CAT 4,8,72612,Sean,Gardner,VIRGINIA TECH,same time,395387,440.76,361.32425806452,
Men CAT 4,9,32383,Matthew,Mcdonald,BICYCLE OUTFITTERS RACING TEAM,same time,206370,386.53,364.43574731183,
Men CAT 4,10,66953,Tyler,Chapman,THE BIKE RACK,17,385614,408.43,367.54723655914,
Men CAT 4,11,15307,Collin,Magnetti,,19.9,272404,410.7,370.65872580645,
Men CAT 4,12,18862,Josh,Doorly,SEAVS/HAYMARKET PB SOIGNEUR,same time,309860,397.92,373.77021505376,
Men CAT 4,13,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,23.4,399347,453.85,376.88170430108,
Men CAT 4,14,33416,Brian,Frazier,TEAM TRAVELLER,26.9,332160,431.92,379.99319354839,
Men CAT 4,15,10148,Justin,Yeash,VILLANOVA,30.3,309437,390.0709952856,383.1046827957,
Men CAT 4,16,18167,Jeff,Erler,EVOLUTION CYCLING CLUB P/B LONG,same time,234042,425.56,386.21617204301,
Men CAT 4,17,48905,Luke,Osborn,CHARM CITY CYCLING,same time,345678,466.39,389.32766129032,
Men CAT 4,18,27456,Tom,Neumann,VELOWORKS-SPOKES ETC.,same time,215184,440.08,392.43915053763,
Men CAT 4,19,48926,Andrew,Miller,SPINTECK CYCLING TEAM,same time,366742,445.67,395.55063978495,
Men CAT 4,20,24557,Ahmed,Hefuna,THE BIKE RACK,same time,191793,443.07,398.66212903226,
Men CAT 4,21,78388,Dan,Martin,THE BIKE RACK,same time,396512,456.3,401.77361827957,
Men CAT 4,22,49936,Travis,Skeel,PTS RACING,same time,376064,415.67,404.88510752688,
Men CAT 4,23,32003,Jay,Schrum,CLARK CONSTRUCTION,same time,327490,422.49,407.99659677419,
Men CAT 4,24,32886,Devon,Baummer,ABRT,same time,336640,462.89,411.10808602151,
Men CAT 4,25,52920,John,Switzer,TEAM FLYING DOG,35,165625,454.48,414.21957526882,
Men CAT 4,26,76363,Hugo,Lozano,Allegheny Cycling Association,36.7,394375,454.84009243392,417.33106451613,
Men CAT 4,27,65610,Barry,Mcmenamin,,38.7,125237,399.44,420.44255376344,
Men CAT 4,28,17007,Ryan,Jenkins,THE BIKE LANE,45,308843,271.96,423.55404301075,
Men CAT 4,29,18901,Brian,Markley,BICYCLE OUTFITTERS RACING TEAM,47,273235,459.24,426.66553225806,
Men CAT 4,30,64291,Andrew,Parker,NCVC/UNITEDHEALTHCARE,48.6,383649,439.35,429.77702150538,
Men CAT 4,31,18085,Devon,Halley,GRIPPED RACING P/B DOGFISH HEAD,same time,245309,415.48350438329,432.88851075269,
Men CAT 4,32,17111,Marcus,Floro,DISTRICT VELOCITY RACING P/B BI,58.7,281483,441.56697665133,436,
Men CAT 4,33,19946,Michael,Thaxton,ABRT,same time,282922,436.63,439.11148924731,
Men CAT 4,34,59255,Geoffrey,Tiblin,RICHMOND BICYCLE STUDIO RACING,01:18.8,367930,460.25,442.22297849462,
Men CAT 4,35,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,same time,280659,451.04,445.33446774194,
Men CAT 4,36,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,02:19.3,386829,463.47,448.44595698925,
Men CAT 4,37,26651,Christopher,Burns,TEAM INTEGRITY P/B INSIGHT AV,05:47.9,221792,461.81,451.55744623656,
Men CAT 4,38,73027,Tom,Merce,EVOLUTION CYCLING CLUB P/B LONG,06:24.7,393020,490.8,454.66893548387,
Men CAT 4,39,50047,Peter,Steyaert,PTS RACING,07:37.6,87954,445.9,457.78042473118,
Men CAT 4,40,19708,Paul,Montanus,CLEAN CURRENTS P/B BEYER KIA,07:40.1,302198,425.35,460.89191397849,
Men CAT 4,41,76270,Joseph,Dickerson,VELOWORKS-SPOKES ETC,07:41.3,199762,480.9,464.00340322581,
Men CAT 4,42,72621,Taylor,Pearman,VIRGINIA TECH,08:03.0,395771,431.04,467.11489247312,
Men CAT 4,43,50128,Marc,Koblentz,NCVC/UNITEDHEALTHCARE,08:15.1,358254,463.66,470.22638172043,
Men CAT 4,44,76969,Christopher,Shybut,THE BIKE RACK,08:22.2,396516,461.71,473.33787096774,
Men CAT 4,45,31559,Khang,Le,EVOLUTION CYCLING CLUB P/B LONG,08:31.3,332952,431.93,476.44936021505,
Men CAT 4,46,41765,Ryan,Bowen,NCVC/UNITEDHEALTHCARE,08:38.9,368783,414.98,479.56084946237,
Men CAT 4,47,67033,R,Carney,EVOLUTION CYCLING CLUB P/B LONG,08:40.9,382534,559.3,482.67233870968,
Men CAT 4,48,54419,Chas,Ryan,EVOLUTION CYCLING CLUB P/B LONG,08:46.6,209147,491.43,485.78382795699,
Men CAT 4,49,23744,Chris,Branagan,NCVC/UNITEDHEALTHCARE,08:57.0,294852,451.82,488.8953172043,
Men CAT 4,50,33116,Chris,Malone,SEAVS/HAYMARKET,same time,288119,459.84,492.00680645161,
Men CAT 4,51,16832,Chris,Stone,BICYCLE OUTFITTERS RACING TEAM,12:32.9,300082,417.4250926596,495.11829569892,
Men CAT 4,52,27299,Stephen,Spencer,CROSSHAIRS CYCLING P/B SPY OPTI,13:06.8,299850,434.2,498.22978494624,
Men CAT 4,53,17056,Brian,Meadowcroft,EVOLUTION CYCLING CLUB P/B LONG,same time,283077,408.12,501.34127419355,
Men CAT 4,54,30247,Todd,Wenger,CHESTER COUNTY VELO,13:09.3,345682,457.26,504.45276344086,
Men CAT 4,55,27683,Robert,Eom,SQUADRA COPPI/VAPIANO USA,14:25.2,340424,417.5,507.56425268817,
Men CAT 4,56,20776,John,Baldwin,ALL AMERICAN BICYCLE CLUB,14:31.1,145782,435.37,510.67574193548,
Men CAT 4,57,18632,Kenneth,Schulz,V-DAY,14:52.1,292599,400,513.7872311828,
Men CAT 4,58,29463,Mark,Atkins,USNA CYCLING,19:18.4,268329,477.69,516.89872043011,
Men CAT 4,59,24573,Brad,Pudner,,19:26.6,232021,400,520.01020967742,
Men CAT 4,60,83703,Danny,Koniowsky,CROSSHAIRS CYCLING P/B SPY OPTI,same time,284979,400,523.12169892473,
Men CAT 4,61,17073,Phil,Steinschneider,EVOLUTION CYCLING CLUB P/B LONG,21:19.0,237759,444.98929966659,526.23318817204,
Men CAT 4,62,54416,Mark,Hemhauser,,22:19.6,355630,552.98,529.34467741935,
Men CAT 4,DNF,51310,Steve,Nguyen,VIET VELO P/B TRI360,,368315,468.04978538196,532.45616666667,
Men CAT 4,DNF,29460,Matthew,Dantas-mccutcheon,,,260474,413.14,532.45616666667,
Men Masters  45+,1,4840,Brad,Ober,Thru-It-All Body Shop Inc,1:39:14,76653,303.93,267.12383333333,
Men Masters  45+,2,17130,Mark,King,CUTAWAY/BLUE WHEEL/MVC/ TRIDIM,1:39:15,208021,305.73,274.01430769231,
Men Masters  45+,3,63080,Jeff,Boswell,NCVC/UNITEDHEALTHCARE,1:39:16,223066,333.13,280.90478205128,
Men Masters  45+,4,17131,Harry,Fang,NCVC/UNITEDHEALTHCARE,1:39:16,59226,295.03,287.79525641026,
Men Masters  45+,5,74673,Jeffrey,Griffin,,1:39:17,151701,341.25,294.68573076923,
Men Masters  45+,6,38990,Stokely,Samuel,ARTEMIS,1:39:17,176100,361.11,301.57620512821,
Men Masters  45+,7,18158,James,Schaefer,CYCOR,1:39:18,47697,366,308.46667948718,
Men Masters  45+,8,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,1:39:18,201836,334,315.35715384615,
Men Masters  45+,9,21470,Andreas,Gutzeit,NCVC/UNITEDHEALTHCARE,1:39:18,215952,319.72494025699,322.24762820513,
Men Masters  45+,10,98022,James,Johnson,BIKE DOCTOR OF FREDERICK,1:39:19,246981,356.7,329.1381025641,
Men Masters  45+,11,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,1:39:19,52033,340.99,336.02857692308,
Men Masters  45+,12,18110,Bob,Gillespie,HPC/LIST,1:39:19,67374,288.02,342.91905128205,
Men Masters  45+,13,25967,John,Nelmes,SCIMMIE VELOCI CYCLE CLUB,1:39:20,180335,371.2,349.80952564103,
Men Masters  45+,14,18663,Robb,Lee,RTE. 1 VELO/ARROW BIKES,1:39:20,56371,377,356.7,
Men Masters  45+,15,46100,Douglas,Smith,HPC,1:39:22,304391,457.64,363.59047435897,
Men Masters  45+,16,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,1:39:23,53940,318.38,394.59760897436,
Men Masters  45+,17,17139,Michael,Satterfield,EVOLUTION CYCLING CLUB P/B LONG,1:39:24,141646,410.94,394.59760897436,
Men Masters  45+,18,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCARE,1:39:24,225714,305.26490256397,394.59760897436,
Men Masters  45+,19,50038,William,Mcleod,NCVC/UNITEDHEALTHCARE,1:39:24,368421,413.75,394.59760897436,
Men Masters  45+,20,18658,Rick,Tucker,Lateral Stress Velo Inc.,1:39:24,169112,388.57,394.59760897436,
Men Masters  45+,21,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,1:39:25,21779,381.21,394.59760897436,
Men Masters  45+,22,16831,Geoff,Hughes,EVOLUTION CYCLING CLUB P/B LONG,1:39:26,301712,356.7,394.59760897436,
Men Masters  45+,23,18138,Jose,Pena,BIKEWORKSRACING,1:39:27,292868,307.98,394.59760897436,
Men Masters  45+,24,21441,Jeffrey,Nalls,BIKEWORKS RACING,1:39:57,279420,384.53095523529,425.60474358974,
Men Masters  45+,25,18111,Peter,Lindeman,NCVC/UNITEDHEALTHCARE,1:40:23,147939,345.01,432.49521794872,
Men Masters  45+,26,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTO,1:46:35,90872,390.01,439.38569230769,
Men Masters  45+,27,38745,Ray,Middleman,CTS,1:52:46,285410,496.83,446.27616666667,
Men Masters  55+,1,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON,1:39:16,264085,293.75,287.55216666667,
Men Masters  55+,2,26872,Lauriston,Marshall,CLEAN CURRENTS P/B BEYER KIA,1:39:16,51830,335.15,301.90173333333,
Men Masters  55+,3,18709,Ad,Bax,CLEAN CURRENTS P/B BEYER KIA,1:39:16,195218,347.01,316.2513,
Men Masters  55+,4,19885,Paul,Mittelstadt,CLEAN CURRENTS P/B BEYER KIA,1:39:17,45693,332.73,330.60086666667,
Men Masters  55+,5,18949,Howard,Tyndle,ARTEMIS,1:39:21,244939,391.55,344.95043333333,
Men Masters  55+,6,17140,Wesley,King,RICHMOND VELO SPORT,1:39:22,54267,338.17,359.3,
Men Masters  55+,7,17129,Randy,Thrasher,CLEAN CURRENTS P/B BEYER KIA,1:39:23,60673,386.73,373.64956666667,
Men Masters  55+,8,18968,Alexander,Meller,ABRT,1:39:32,253692,359.3,387.99913333333,
Men Masters  55+,9,26701,William,Bond,FAT FROGS RACING,1:52:46,272224,402.55830532636,402.3487,
Men Masters  55+,10,17127,Peter,Swan,NCVC/UNITEDHEALTHCARE,1:52:47,51620,500.99,416.69826666667,
Men Masters  55+,11,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,1:52:47,178881,458.98,431.04783333333,
Men Masters Cat 3-4 35+,1,15036,Bryan,Jones,NCVC/UNITEDHEALTHCARE,1:50:19,18140,448.51,342.95516666667,
Men Masters Cat 3-4 35+,2,15041,Patrick,Hogan,ABRT,3.6,297638,342.96,348.12515151515,
Men Masters Cat 3-4 35+,3,15120,Salvatore,Taibi,WWVC RACING,same time,288177,379.47,353.29513636364,
Men Masters Cat 3-4 35+,4,32894,James,Kohler,HPC/LIST,same time,315336,428.47,358.46512121212,
Men Masters Cat 3-4 35+,5,64670,Michael,Angove,WWVC RACING,same time,334512,402.49,363.63510606061,
Men Masters Cat 3-4 35+,6,18902,Vladimir,Sarkisov,ALL AMERICAN BICYCLE CLUB,same time,197992,349.91,368.80509090909,
Men Masters Cat 3-4 35+,7,33514,Matt,Cooper,ADVENTURES FOR THE CURE,same time,320222,424.97,373.97507575758,
Men Masters Cat 3-4 35+,8,24851,Nicholas,Parlato,ALL AMERICAN BICYCLE CLUB,same time,319640,360.68,379.14506060606,
Men Masters Cat 3-4 35+,9,17066,James,Lees,SYN-FIT RACE TEAM,6.1,52165,406.91,384.31504545455,
Men Masters Cat 3-4 35+,10,21536,George,Milinkovic,C3-ATHLETES SERVING ATHLETES,same time,206767,391.3,389.48503030303,
Men Masters Cat 3-4 35+,11,14769,Anthony,Smith,BLUE MOUNTAIN VELO,10,356859,463.51,394.65501515152,
Men Masters Cat 3-4 35+,12,18133,Charles,Biro,ROUTE 1 VELO/ARROW BICYCLE,12.3,83935,383.09,399.825,
Men Masters Cat 3-4 35+,13,16845,Sean,Hogan,WWVC,16.8,305515,395.28,404.99498484848,
Men Masters Cat 3-4 35+,14,18676,Victor,Pradel,REVEL RACING/CYCLELIFE,26,262385,386.91,410.16496969697,
Men Masters Cat 3-4 35+,15,50079,Phillip,Ash,CLEAN CURRENTS P/B BEYER KIA,37.9,267101,431.57,415.33495454545,
Men Masters Cat 3-4 35+,16,15065,Joseph,Rudolph,CLEAN CURRENTS P/B BEYER KIA,41.7,174793,338.94195592949,420.50493939394,
Men Masters Cat 3-4 35+,17,24562,Mike,Faber,ABRT,52.7,317672,402.89,425.67492424242,
Men Masters Cat 3-4 35+,18,14382,Ryan,Taylor,NCVC/UNITEDHEALTHCARE,01:19.2,77395,389.43,430.84490909091,
Men Masters Cat 3-4 35+,19,74951,John,Blumenauer,AVC / TEAM HAGERSTOWN-WASHINGTO,03:30.9,66811,449.7,436.01489393939,
Men Masters Cat 3-4 35+,20,18914,Craig,Terry,TEAM INTEGRITY,04:59.9,293481,441.04,441.18487878788,
Men Masters Cat 3-4 35+,21,18945,Darryl,Sampey,AVC/TEAM HAGERSTOWN-WASHINGTON,06:55.7,304438,487.56,446.35486363636,
Men Masters Cat 3-4 35+,22,17145,Christopher,Gould,WWVC RACING,07:12.4,186006,397.16,451.52484848485,
Men Masters Combined 45-55 45+,1,4840,Brad,Ober,Thru-It-All Body Shop Inc,1:39:14,76653,303.93,256.32883333333,
Men Masters Combined 45-55 45+,2,17130,Mark,King,CUTAWAY/BLUE WHEEL/MVC/ TRIDIM,1:39:15,208021,305.73,261.61152631579,
Men Masters Combined 45-55 45+,3,63080,Jeff,Boswell,NCVC/UNITEDHEALTHCARE,1:39:16,223066,333.13,266.89421929825,
Men Masters Combined 45-55 45+,4,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON,1:39:16,264085,293.75,272.1769122807,
Men Masters Combined 45-55 45+,5,17131,Harry,Fang,NCVC/UNITEDHEALTHCARE,1:39:16,59226,295.03,277.45960526316,
Men Masters Combined 45-55 45+,6,26872,Lauriston,Marshall,CLEAN CURRENTS P/B BEYER KIA,1:39:16,51830,335.15,282.74229824561,
Men Masters Combined 45-55 45+,7,18709,Ad,Bax,CLEAN CURRENTS P/B BEYER KIA,1:39:16,195218,347.01,288.02499122807,
Men Masters Combined 45-55 45+,8,74673,Jeffrey,Griffin,,1:39:17,151701,341.25,293.30768421053,
Men Masters Combined 45-55 45+,9,19885,Paul,Mittelstadt,CLEAN CURRENTS P/B BEYER KIA,1:39:17,45693,332.73,298.59037719298,
Men Masters Combined 45-55 45+,10,38990,Stokely,Samuel,ARTEMIS,1:39:17,176100,361.11,303.87307017544,
Men Masters Combined 45-55 45+,11,18158,James,Schaefer,CYCOR,1:39:18,47697,366,309.15576315789,
Men Masters Combined 45-55 45+,12,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,1:39:18,201836,334,314.43845614035,
Men Masters Combined 45-55 45+,13,21470,Andreas,Gutzeit,NCVC/UNITEDHEALTHCARE,1:39:18,215952,319.72494025699,319.72114912281,
Men Masters Combined 45-55 45+,14,98022,James,Johnson,BIKE DOCTOR OF FREDERICK,1:39:19,246981,356.7,325.00384210526,
Men Masters Combined 45-55 45+,15,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,1:39:19,52033,340.99,330.28653508772,
Men Masters Combined 45-55 45+,16,18110,Bob,Gillespie,HPC/LIST,1:39:19,67374,288.02,372.54807894737,
Men Masters Combined 45-55 45+,17,25967,John,Nelmes,SCIMMIE VELOCI CYCLE CLUB,1:39:20,180335,371.2,372.54807894737,
Men Masters Combined 45-55 45+,18,18663,Robb,Lee,RTE. 1 VELO/ARROW BIKES,1:39:20,56371,377,372.54807894737,
Men Masters Combined 45-55 45+,19,18949,Howard,Tyndle,ARTEMIS,1:39:21,244939,391.55,372.54807894737,
Men Masters Combined 45-55 45+,20,17140,Wesley,King,RICHMOND VELO SPORT,1:39:22,54267,338.17,372.54807894737,
Men Masters Combined 45-55 45+,21,46100,Douglas,Smith,HPC,1:39:22,304391,457.64,372.54807894737,
Men Masters Combined 45-55 45+,22,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,1:39:23,53940,318.38,372.54807894737,
Men Masters Combined 45-55 45+,23,17129,Randy,Thrasher,CLEAN CURRENTS P/B BEYER KIA,1:39:23,60673,386.73,372.54807894737,
Men Masters Combined 45-55 45+,24,17139,Michael,Satterfield,EVOLUTION CYCLING CLUB P/B LONG,1:39:24,141646,410.94,372.54807894737,
Men Masters Combined 45-55 45+,25,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCARE,1:39:24,225714,305.26490256397,372.54807894737,
Men Masters Combined 45-55 45+,26,50038,William,Mcleod,NCVC/UNITEDHEALTHCARE,1:39:24,368421,413.75,372.54807894737,
Men Masters Combined 45-55 45+,27,18658,Rick,Tucker,Lateral Stress Velo Inc.,1:39:24,169112,388.57,372.54807894737,
Men Masters Combined 45-55 45+,28,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,1:39:25,21779,381.21,372.54807894737,
