First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Salillas,Sumatanga Road Race,2021-02-6,Cat 4/5,17,58,431.44211111111,
Zac,Threatt,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,23,45,397.00182539683,
Said,Assali,Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,2,18,337.55523698694,
Said,Assali,Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,4,26,358.87565064103,
Brad,Cox,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,36,81,343.77941875,
Said,Assali,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,60,81,385.98004875,
Jacob,Tubbs,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,68,81,400.04692541667,
Abby,Winther,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,51,52,532.15361538462,
Zac,Threatt,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,20,33,483.61649301816,
Sara,Walker,Birmingham Hammerfest,2019-03-16,Women CAT 4/5,5,9,600,
Jacob,Tubbs,Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,8,13,370.20147222222,
