Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,47090,Eric,Finks,Quantum Mesa Cycles,,289511,339.57,244.3495,
Men Cat 1/2/3 Masters 35+,2,27227,Bob,Karlow,Intelligentsia Coffee,,285533,248.76,250.30078125,
Men Cat 1/2/3 Masters 35+,3,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,,17376,286.44,256.2520625,
Men Cat 1/2/3 Masters 35+,4,27130,Michael,Heagney,Intelligentsia Coffee,,15584,256.56,262.20334375,
Men Cat 1/2/3 Masters 35+,5,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,319.41,268.154625,
Men Cat 1/2/3 Masters 35+,6,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,352.66,274.10590625,
Men Cat 1/2/3 Masters 35+,7,27240,Brian,Karlow,Intelligentsia Coffee,,318722,276.74,280.0571875,
Men Cat 1/2/3 Masters 35+,8,27101,Erik,Tomlinson,,,162381,272.46,286.00846875,
Men Cat 1/2/3 Masters 35+,9,7033,Brian,Haas,The Weather Channel,,162118,286.85,291.95975,
Men Cat 1/2/3 Masters 35+,10,61321,Jeremiah,Sagel,Freewheel Bike,,31058,303.89,297.91103125,
Men Cat 1/2/3 Masters 35+,11,37138,Howard,Smith,The Pony Shop,,84066,335.21,303.8623125,
Men Cat 1/2/3 Masters 35+,12,37194,Michael,Macedon,Vision Quest LLC,,162384,371.64,309.81359375,
Men Cat 1/2/3 Masters 35+,13,17170,Chris,Black,Morgan Stanley /Specialized,,3814,349.94,315.764875,
Men Cat 1/2/3 Masters 35+,14,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,329.55,321.71615625,
Men Cat 1/2/3 Masters 35+,15,36666,Vic,Emond,Team Heroes- MOB,,41393,324.97,327.6674375,
Men Cat 1/2/3 Masters 35+,16,73715,Doug,Zell,Intelligentsia Coffee,,392104,320.38,333.61871875,
Men Cat 1/2/3 Masters 35+,17,50458,Justin,Bowes,Scarlet Fire Racing,,42053,344.6,339.57,
Men Cat 1/2/3 Masters 35+,18,60429,Ben,Lund,Hollander RDC,,104579,379.14,345.52128125,
Men Cat 1/2/3 Masters 35+,19,36680,Andrew,Anderson,xXx Racing,,204122,357.49,351.4725625,
Men Cat 1/2/3 Masters 35+,20,37405,James,Vehe,The Weather Channel,,47186,366.25,357.42384375,
Men Cat 1/2/3 Masters 35+,21,27037,Victor,Rentas,The Weather Channel,,166946,290.22,363.375125,
Men Cat 1/2/3 Masters 35+,22,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,318.87,369.32640625,
Men Cat 1/2/3 Masters 35+,23,32491,John,Dapkus,FRANCO Bicycles Racing,,64334,414.25,375.2776875,
Men Cat 1/2/3 Masters 35+,24,27003,Gary,Doering,Team Mack Racing Assn,,56657,393.72,381.22896875,
Men Cat 1/2/3 Masters 35+,25,27239,Curtis,Hecht,The Weather Channel,,59574,405.76,387.18025,
Men Cat 1/2/3 Masters 35+,26,7249,Robert,Ehrman,Vision Quest,,265045,326.97,393.13153125,
Men Cat 1/2/3 Masters 35+,27,97658,Robert,Jungels,ABD Cycling Club,,48489,417.3,399.0828125,
Men Cat 1/2/3 Masters 35+,28,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,359.43,405.03409375,
Men Cat 1/2/3 Masters 35+,29,27122,Bryan,Rheude,The Pony Shop,,101020,300,410.985375,
Men Cat 1/2/3 Masters 35+,30,94907,Tim,Elebaut,Pact- DISH Network Cycling,,69889,381.04,416.93665625,
Men Cat 1/2/3 Masters 35+,31,37011,Robert,Schrank,Type One United,,118745,391.31,422.8879375,
Men Cat 1/2/3 Masters 35+,32,60899,Peter,Rolewicz,The Weather Channel,,60220,419.8865,428.83921875,
Men Cat 1/2/3 Masters 35+,33,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,359.69,434.7905,
Men Cat 2/3 Senior Open,1,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,324.98,256.11916666667,
Men Cat 2/3 Senior Open,2,65801,Nick,Torrance,BISSELL-ABG-GIANT,,365273,300.54,258.68619047619,
Men Cat 2/3 Senior Open,3,25088,Nate,Iden,Burnham Racing,,266664,304.2,261.25321428571,
Men Cat 2/3 Senior Open,4,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,278.14,263.82023809524,
Men Cat 2/3 Senior Open,5,36770,Konrad,Witt,ABD Cycling Club,,247336,299.21,266.38726190476,
Men Cat 2/3 Senior Open,6,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,327.8,268.95428571429,
Men Cat 2/3 Senior Open,7,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,280.44,271.52130952381,
Men Cat 2/3 Senior Open,8,27059,Adam,Leibman,ABD Cycling Team,,278207,331.23,274.08833333333,
Men Cat 2/3 Senior Open,9,26970,Michael,Wilkie,ABD Cycling Team,,268873,355.13,276.65535714286,
Men Cat 2/3 Senior Open,10,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,293.17,279.22238095238,
Men Cat 2/3 Senior Open,11,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,262.69,281.7894047619,
Men Cat 2/3 Senior Open,12,37199,Jake,Buescher,xXx Racing,,333296,304.78,284.35642857143,
Men Cat 2/3 Senior Open,13,27067,Shane,Feehery,South Chicago Wheelmen,,174544,347.64,286.92345238095,
Men Cat 2/3 Senior Open,14,49162,Richard,Arnopol,Ravenna Capital Management,,264204,291.06,289.49047619048,
Men Cat 2/3 Senior Open,15,100436,John,Becker *,First Internet Bank Cycling Team,,346092,305.29,292.0575,
Men Cat 2/3 Senior Open,16,1289,Bryan,Mcvey,ABD Cycling Team,,264045,373.47,294.62452380952,
Men Cat 2/3 Senior Open,17,36840,Jeremy,Arnold,Bonkers Cycling,,401378,410.34,297.19154761905,
Men Cat 2/3 Senior Open,18,39070,Scott,Baumer,Team Indiebike p/b Angie's List,,353428,303.42,299.75857142857,
Men Cat 2/3 Senior Open,19,27058,Brian,Arfmann,ABD Cycling Team,,282223,314.55,302.3255952381,
Men Cat 2/3 Senior Open,20,44,Paul,Smith,Indiana University-Bloomington,,311706,307.32,304.89261904762,
Men Cat 2/3 Senior Open,21,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,415.24,307.45964285714,
Men Cat 2/3 Senior Open,22,86389,Atanas,Petrov,,,354214,353.75,310.02666666667,
Men Cat 2/3 Senior Open,23,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,329.18,312.59369047619,
Men Cat 2/3 Senior Open,24,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,398.73,315.16071428571,
Men Cat 2/3 Senior Open,25,77379,Andrew,Giniat,Burnham Racing,,263035,314.68,317.72773809524,
Men Cat 2/3 Senior Open,26,84029,Thomas,Kehrer,Bonkers Cycling,,406924,352.05,320.29476190476,
Men Cat 2/3 Senior Open,27,54332,Bryan,Froehlicher,WDT-Allvoi International Cycling Team,,284495,404.33,322.86178571429,
Men Cat 2/3 Senior Open,28,80934,Michael,Sojka,Ironfly,,287751,402.98321527778,325.42880952381,
Men Cat 2/3 Senior Open,29,27127,Joe,Bippus,South Chicago Wheelmen,,261314,275.95,327.99583333333,
Men Cat 2/3 Senior Open,30,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,321.563356745,330.56285714286,
Men Cat 2/3 Senior Open,31,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,313.08,333.12988095238,
Men Cat 2/3 Senior Open,32,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,384.74,335.6969047619,
Men Cat 2/3 Senior Open,33,7249,Robert,Ehrman,Vision Quest,,265045,326.97,338.26392857143,
Men Cat 2/3 Senior Open,34,36789,Erik,Loberg,,,213434,289.22,340.83095238095,
Men Cat 2/3 Senior Open,35,60239,Neal,Mcnamara,Burnham Racing,,375656,356.13,343.39797619048,
Men Cat 2/3 Senior Open,36,75059,Anthony,Vicino,xXx Racing,,400309,372.25,345.965,
Men Cat 2/3 Senior Open,37,18174,John,Leopold,Bonkers Cycling,,310574,390.69,348.53202380952,
Men Cat 2/3 Senior Open,38,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,326.94,351.09904761905,
Men Cat 2/3 Senior Open,39,49292,Andrew,Petty,Hub Bicycle Company,,346834,397.41,353.66607142857,
Men Cat 2/3 Senior Open,40,26959,Ryan,Fay,xXx Racing,,288405,319.04,356.2330952381,
Men Cat 2/3 Senior Open,41,102321,Jason,Wiebe,,,,250,358.80011904762,
Men Cat 2/3 Senior Open,42,97669,Chris,Wiatr,Team Got Wind?,,293873,427.17,361.36714285714,
Men Cat 2/3 Senior Open,43,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,383.89,363.93416666667,
Men Cat 2/3 Senior Open,44,61509,Justin,Taylor,Bonkers Cycling,,387037,345.31,366.50119047619,
Men Cat 2/3 Senior Open,45,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,360.63,369.06821428571,
Men Cat 2/3 Senior Open,46,63014,Evan,Blankenship,Spin City Racing,,386458,378.71,371.63523809524,
Men Cat 2/3 Senior Open,47,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,420.71,374.20226190476,
Men Cat 2/3 Senior Open,48,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,349.87,376.76928571429,
Men Cat 2/3 Senior Open,49,27057,Eric,Blankinship,EGO p/b Sammy's Bikes,,265147,321.48,379.33630952381,
Men Cat 2/3 Senior Open,50,26960,Andrew,Zens,Rhythm Racing,,276599,392.86,381.90333333333,
Men Cat 2/3 Senior Open,51,97993,Matthew,Povlich,Milwaukee Bicycle Company Racing,,274105,405.96,384.47035714286,
Men Cat 2/3 Senior Open,52,44757,Jason,Knight,Bicycle Heaven,,82196,377.78,387.03738095238,
Men Cat 2/3 Senior Open,53,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,358.99,389.6044047619,
Men Cat 2/3 Senior Open,54,59231,Luke,Mullis,Wolverine Sports Club,,296792,384.69,392.17142857143,
Men Cat 2/3 Senior Open,55,50370,Tom,Driver,Burnham Racing,,142034,323.27,394.73845238095,
Men Cat 2/3 Senior Open,56,28325,Edward,Fritzinger,Peloton Sports Group,,292245,391.78,397.30547619048,
Men Cat 2/3 Senior Open,57,8723,Michael,Perlberg,Kissena Cycling Club,,209778,325.45,399.8725,
Men Cat 2/3 Senior Open,58,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,310.5,402.43952380952,
Men Cat 2/3 Senior Open,59,48794,Austin,Venhuizen,xXx Racing,,356348,346.62,405.00654761905,
Men Cat 2/3 Senior Open,60,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,415.57,407.57357142857,
Men Cat 2/3 Senior Open,61,27256,Nicholas,Scavone,Tenspeed Hero / J.P. Graziano,,291496,327.64,410.1405952381,
Men Cat 2/3 Senior Open,62,27268,Aaron,Delabre,xXx Racing,,306312,357.01,412.70761904762,
Men Cat 2/3 Senior Open,63,36764,Matthew,Bosman,Rhythm Racing,,289496,334.81,415.27464285714,
Men Cat 2/3 Senior Open,64,32626,Douglas,Ansel,Beverly Bike/VeePak,,213223,296.71,417.84166666667,
Men Cat 2/3 Senior Open,65,27073,Andrew,Daley,Burnham Racing,,196389,404.21,420.40869047619,
Men Cat 2/3 Senior Open,66,63982,Andrew,Kruse,Erik's Bike Club/Eriks Bike Shop,,160686,317.505808191,422.97571428571,
Men Cat 2/3 Senior Open,67,37421,Weston,Martin,Rhythm Racing,,335560,400.19,425.54273809524,
Men Cat 2/3 Senior Open,68,98900,Stephen,Griffin,,,57301,381.7659,428.10976190476,
Men Cat 2/3 Senior Open,69,100443,Mitchell,Ketler,,,438893,389.45,430.67678571429,
Men Cat 2/3 Senior Open,70,37351,Peder,Hulse,Dogfish Racing Team,,61622,350.25,433.24380952381,
Men Cat 3/4 Masters 35+,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,304.41,287.05633333333,
Men Cat 3/4 Masters 35+,2,50384,Vaidas,Barcys,Tower Racing,,375582,332.66,291.25981944444,
Men Cat 3/4 Masters 35+,3,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,328.58,295.46330555556,
Men Cat 3/4 Masters 35+,4,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,351.9,299.66679166667,
Men Cat 3/4 Masters 35+,5,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,366.6,303.87027777778,
Men Cat 3/4 Masters 35+,6,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,375.87,308.07376388889,
Men Cat 3/4 Masters 35+,7,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,371.55,312.27725,
Men Cat 3/4 Masters 35+,8,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,290.4,316.48073611111,
Men Cat 3/4 Masters 35+,9,37059,David,Schrauth,The Pony Shop,,298292,341.27,320.68422222222,
Men Cat 3/4 Masters 35+,10,70448,David hudson,?,xXx Racing,,286044,317.99,324.88770833333,
Men Cat 3/4 Masters 35+,11,27260,Tracy,Dangott,xXx Racing,,314730,375.85,329.09119444444,
Men Cat 3/4 Masters 35+,12,59160,Dave,Lenting,Leadout Racing,,357134,372.2,333.29468055556,
Men Cat 3/4 Masters 35+,13,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,335.96,337.49816666667,
Men Cat 3/4 Masters 35+,14,36768,Andre,Odendaal,Bonkers Cycling,,267109,371.79,341.70165277778,
Men Cat 3/4 Masters 35+,15,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,327.31,345.90513888889,
Men Cat 3/4 Masters 35+,16,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,371.39,350.108625,
Men Cat 3/4 Masters 35+,17,66109,Ken,Krebs,Intent,,193353,370.28,354.31211111111,
Men Cat 3/4 Masters 35+,18,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,415.28,358.51559722222,
Men Cat 3/4 Masters 35+,19,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,389.31,362.71908333333,
Men Cat 3/4 Masters 35+,20,26943,Edwin,Bagley,Rhythm Racing,,229687,372.54,366.92256944444,
Men Cat 3/4 Masters 35+,21,26944,Gregory,Nash,Project 5 Racing,,232258,414.46,371.12605555556,
Men Cat 3/4 Masters 35+,22,56752,Thomas,Babinski,xXx Racing,,76352,361.67,375.32954166667,
Men Cat 3/4 Masters 35+,23,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,429.08,379.53302777778,
Men Cat 3/4 Masters 35+,24,76148,John,Orleans,Half Acre Cycling,,299007,442.3,383.73651388889,
Men Cat 3/4 Masters 35+,25,8618,Eric,Goodwin,Burnham Racing,,203399,339.14,387.94,
Men Cat 3/4 Masters 35+,26,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,393.33,392.14348611111,
Men Cat 3/4 Masters 35+,27,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,399.22,396.34697222222,
Men Cat 3/4 Masters 35+,28,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,448.43,400.55045833333,
Men Cat 3/4 Masters 35+,29,66135,Scott,Claiborne,Project 5 Racing,,255594,419.68003357592,404.75394444444,
Men Cat 3/4 Masters 35+,30,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,414.27,408.95743055556,
Men Cat 3/4 Masters 35+,31,54350,Kurt,Bentsen,PSIMET Racing,,375978,466.26,413.16091666667,
Men Cat 3/4 Masters 35+,32,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,397.7,417.36440277778,
Men Cat 3/4 Masters 35+,33,36735,Shane,Winn,Burnham Racing,,205561,444.27783333333,421.56788888889,
Men Cat 3/4 Masters 35+,34,68413,Nelson,Bernabe,Flatlandia Cycling Team,,383502,488.2267062371,425.771375,
Men Cat 3/4 Masters 35+,35,36713,Peter,Monko,Spidermonkey Cycling,,312524,388.44,429.97486111111,
Men Cat 3/4 Masters 35+,36,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,400.46,434.17834722222,
Men Cat 3/4 Masters 35+,37,97358,Michael,Kirby,xXx Racing,,235975,387.44,438.38183333333,
Men Cat 3/4 Masters 35+,38,68416,Robert,Whittier,xXx Racing,,384037,372.04,442.58531944444,
Men Cat 3/4 Masters 35+,39,26973,Shawn,Delk,Burnham Racing,,97609,403.49,446.78880555556,
Men Cat 3/4 Masters 35+,40,102705,Brant,Hendler,West Michigan Coast Riders,,15794,350,450.99229166667,
Men Cat 3/4 Masters 35+,41,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,453.35,455.19577777778,
Men Cat 3/4 Masters 35+,42,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,359.43,459.39926388889,
Men Cat 3/4 Masters 35+,43,36919,Robert,Murray,Beverly Bike/VeePak,,281157,429.82,463.60275,
Men Cat 3/4 Masters 35+,44,26961,Michael,Junius,Tower Racing,,276547,478.2,467.80623611111,
Men Cat 3/4 Masters 35+,45,26975,Terry,O'grady,Tower Racing,,264048,493.82,472.00972222222,
Men Cat 3/4 Masters 35+,46,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,413.24,476.21320833333,
Men Cat 3/4 Masters 35+,47,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,393.83,480.41669444444,
Men Cat 3/4 Masters 35+,48,68555,Ben,Demong,ABD Cycling Team,,230392,451.82,484.62018055556,
Men Cat 4 Senior Open,1,17908,Peter,Armstrong,Hampshire Cycle Club,,292708,415.04,361.61266666667,
Men Cat 4 Senior Open,2,97664,Thomas,Torbik,,,433683,444.05,365.37845454545,
Men Cat 4 Senior Open,3,80938,Jim,Polizos,Rhythm Racing,,394351,417.19,369.14424242424,
Men Cat 4 Senior Open,4,56935,Christopher,Craig,,,377646,450.98,372.91003030303,
Men Cat 4 Senior Open,5,29104,Tyler,Hart,,,307516,400.67,376.67581818182,
Men Cat 4 Senior Open,6,94908,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,392.24,380.44160606061,
Men Cat 4 Senior Open,7,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,421.11,384.20739393939,
Men Cat 4 Senior Open,8,36982,Dan,Cleveland,Team Bicycle Heaven,,296449,368.10069444444,387.97318181818,
Men Cat 4 Senior Open,9,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,403.42,391.73896969697,
Men Cat 4 Senior Open,10,50307,Michael,Baldus,xXx Racing,,377993,434.75,395.50475757576,
Men Cat 4 Senior Open,11,69708,Brian,Kwak,,,401562,418.41,399.27054545455,
Men Cat 4 Senior Open,12,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,421.21,403.03633333333,
Men Cat 4 Senior Open,13,54375,Diego,Arana,Beverly Bike/VeePak,,361121,415.74,406.80212121212,
Men Cat 4 Senior Open,14,85650,Jonathan,Ortony,Half Acre Cycling,,245221,419.39,410.56790909091,
Men Cat 4 Senior Open,15,76745,Peter,Kamar,,,399367,456.82,414.3336969697,
Men Cat 4 Senior Open,16,76739,Karson,Glass,Johnny Sprockets,,361989,427.65,418.09948484848,
Men Cat 4 Senior Open,17,58054,Benjamin,Siver,Mox Multisport,,369774,486.71,421.86527272727,
Men Cat 4 Senior Open,18,36954,Albeiro,Pineda,,,230918,452.75,425.63106060606,
Men Cat 4 Senior Open,19,76721,Kevin,Whitford,xXx Racing,,393810,431.26,429.39684848485,
Men Cat 4 Senior Open,20,83786,Patrick,Brock,BELGIANWERKX,,268180,408.69,433.16263636364,
Men Cat 4 Senior Open,21,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,450.88,436.92842424242,
Men Cat 4 Senior Open,22,102692,Dan,Stefiuk,,,,400,440.69421212121,
Men Cat 4 Senior Open,23,37023,Mike,Palmer,Half Acre Cycling,,326728,406.13,444.46,
Men Cat 4 Senior Open,24,37038,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,461.8,448.22578787879,
Men Cat 4 Senior Open,25,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,459.25,451.99157575758,
Men Cat 4 Senior Open,26,61500,Nicholas,Kohout,,,391154,528.43,455.75736363636,
Men Cat 4 Senior Open,27,50241,Justin,Lebb,Rhythm Racing,,270551,476.53,459.52315151515,
Men Cat 4 Senior Open,28,37388,Freddy,Bernabe,,,361716,470.55,463.28893939394,
Men Cat 4 Senior Open,29,60243,Tien,Nguyen,xXx Racing,,380494,483.98,467.05472727273,
Men Cat 4 Senior Open,30,27157,Jerzy,Trzeciak,,,345310,372.94,470.82051515152,
Men Cat 4 Senior Open,31,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,467.59,474.5863030303,
Men Cat 4 Senior Open,32,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,447.43,478.35209090909,
Men Cat 4 Senior Open,33,91276,Thomas,Frederick,Team TRU,,418187,499.69,482.11787878788,
Men Cat 4 Senior Open,34,73773,Nicholas,Untch,Purdue University,,384346,476.44,485.88366666667,
Men Cat 4 Senior Open,35,54343,Peter,Hamm,,,357593,448.69,489.64945454545,
Men Cat 4 Senior Open,36,76755,Wojciech,Czerkies,,,396957,444.46,493.41524242424,
Men Cat 4 Senior Open,37,77893,Christopher,Kim,Mox Multisport,,392065,473.32,497.18103030303,
Men Cat 4 Senior Open,38,50237,James,Barclay,xXx Racing,,385856,396.52,500.94681818182,
Men Cat 4 Senior Open,39,83143,Simon,Phuah,Century Road Club Assoc,,406399,381.86,504.71260606061,
Men Cat 4 Senior Open,40,95720,Jakub,Augustyn,Half Acre Cycling,,401507,433.78,508.47839393939,
Men Cat 4 Senior Open,41,94912,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,522.37,512.24418181818,
Men Cat 4 Senior Open,42,73678,Craig,Kielbasa,,,394336,514.37,516.00996969697,
Men Cat 4 Senior Open,43,36679,Daryus,Patel,xXx Racing,,348972,505.12,519.77575757576,
Men Cat 4 Senior Open,44,78619,Micah,Ariel,Half Acre Cycling,,389967,552.15619047619,523.54154545455,
Men Cat 4 Senior Open,45,37075,Raymond,Sciuckas,Vision Quest,,336378,458.36,527.30733333333,
Men Cat 5 Senior Open,1,79811,Matthew,Baluyut,,,,500,391.08444641746,
Men Cat 5 Senior Open,2,88069,Edward,Gross,,,418896,448.52,396.03515339849,
Men Cat 5 Senior Open,3,43631,William,Edwards,,,423820,400.45548111171,400.98586037951,
Men Cat 5 Senior Open,4,97662,Martin,Rogulja,,,434080,431.77804617928,405.93656736054,
Men Cat 5 Senior Open,5,78623,Eric,Stuck,,,402886,501.11,410.88727434156,
Men Cat 5 Senior Open,6,102693,Andrew,Miner,,,382384,500,415.83798132258,
Men Cat 5 Senior Open,7,100847,Sean,Hartwick,four2one Sports,,282964,497.36,420.78868830361,
Men Cat 5 Senior Open,8,100916,Jon,Christ,,,434675,463.40866666667,425.73939528463,
Men Cat 5 Senior Open,9,80943,Andy,Schumacher,,,379689,467.22,430.69010226566,
Men Cat 5 Senior Open,10,95726,Francesco,Barba,,,417917,475.33,435.64080924668,
Men Cat 5 Senior Open,11,102694,Seth,Gable,Tuxedo Thunder Cycling,,416683,500,440.59151622771,
Men Cat 5 Senior Open,12,50387,Brian,Barrera,,,376526,513.05153846154,445.54222320873,
Men Cat 5 Senior Open,13,53694,Joseph,Hunt,,,437921,553.07,450.49293018976,
Men Cat 5 Senior Open,14,82388,Trek,Malarski,Omnium Racing,,389774,481.33,455.44363717078,
Men Cat 5 Senior Open,15,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,472.51,460.3943441518,
Men Cat 5 Senior Open,16,95742,Ed,Weigel,Jus d'Orange,,377862,514.53,465.34505113283,
Men Cat 5 Senior Open,17,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,499.14,470.29575811385,
Men Cat 5 Senior Open,18,2946,David,Anderson,,,387707,530.62,475.24646509488,
Men Cat 5 Senior Open,19,75708,Peter,Foradas,,,396903,497.72,480.1971720759,
Men Cat 5 Senior Open,20,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,471.62,485.14787905693,
Men Cat 5 Senior Open,21,36820,Troy,Crady,Mox Multisport,,274912,480.8,490.09858603795,
Men Cat 5 Senior Open,22,95809,Kevin,Kean,,,431866,476.54,495.04929301898,
Men Cat 5 Senior Open,23,92964,Nathaniel,Murphy,,,422779,418.14726666667,500,
Men Cat 5 Senior Open,24,95792,Michael,Patton,,,388367,472.06803846154,504.95070698102,
Men Cat 5 Senior Open,25,36822,David,Gosse,Mox Multisport,,313848,418.47423076923,509.90141396205,
Men Cat 5 Senior Open,26,102695,Marcus,Diljat,,,,500,514.85212094307,
Men Cat 5 Senior Open,27,5339,Brian,Devaney,,,,428.92,519.8028279241,
Men Cat 5 Senior Open,28,100872,Jake,Heldt,Verge Sport Midwest,,365676,613.36792607152,524.75353490512,
Men Cat 5 Senior Open,29,85663,Young,Son,PSIMET Racing,,411190,561.48,529.70424188615,
Men Cat 5 Senior Open,30,95730,Jin,Choi,xXx Racing,,423699,512.35,534.65494886717,
Men Cat 5 Senior Open,31,95815,Matthew,Talbert,,,429284,580.66,539.6056558482,
Men Cat 5 Senior Open,32,102696,Herve,Lavenant,,,423910,500,544.55636282922,
Men Cat 5 Senior Open,33,102119,James,Griff,,,415002,452.06365769676,549.50706981024,
Men Cat 5 Senior Open,34,99955,Jafet,Torres,Chicago Velo Campus,,411568,537.33,554.45777679127,
Men Cat 5 Senior Open,35,78616,Zhijun,Liu,,,350234,521.67,559.40848377229,
Men Cat 5 Senior Open,36,102697,Christopher,Buford,,,437968,500,564.35919075332,
Men Cat 5 Senior Open,37,102698,Fabian,Alcazar,,,355500,500,569.30989773434,
Men Cat 5 Senior Open,38,80947,Tony,Diarbakerli,,,393618,500,574.26060471537,
Men Cat 5 Senior Open,39,102699,Aryeh,Jacobsohn,,,440761,500,579.21131169639,
Men Cat 5 Senior Open,40,99218,Timothy,Knuth,Hampshire Cycle Club,,433140,549.74,584.16201867742,
Men Cat 5 Senior Open,41,102700,Michael,Booton,,,440933,500,589.11272565844,
Men Cat 5 Senior Open,42,4289,Jacob,Mueller,,,,252.77,594.06343263946,
Men Cat 5 Senior Open,43,102127,Andy,Post,,,,601.82992857143,599.01413962049,
Men Cat 5 Senior Open,44,91289,Adam,Saban,,,425463,668.36,603.96484660151,
Men Cat 5 Senior Open,45,86394,Elias,Hernandez,,,,518.50768421053,608.91555358254,
Men Pro/Cat 1/2 Senior Open,1,100902,Grayson,Napier,,,,261.48,213.98466666667,
Men Pro/Cat 1/2 Senior Open,2,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,249.94,217.63293333333,
Men Pro/Cat 1/2 Senior Open,3,31271,Marco,Aledia,Athlete Octane Cycling,,58428,294.32,221.2812,
Men Pro/Cat 1/2 Senior Open,4,37347,Devin,Clark,Athlete Octane Cycling,,186238,229.73,224.92946666667,
Men Pro/Cat 1/2 Senior Open,5,155316,Axel,Voitik,,,184412,243.82,228.57773333333,
Men Pro/Cat 1/2 Senior Open,6,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,299.11,232.226,
Men Pro/Cat 1/2 Senior Open,7,11524,Chad,Hartley,Athlete Octane Cycling,,126996,232.03,235.87426666667,
Men Pro/Cat 1/2 Senior Open,8,22797,James,Williamson,,,,286.95,239.52253333333,
Men Pro/Cat 1/2 Senior Open,9,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,242.51,243.1708,
Men Pro/Cat 1/2 Senior Open,10,102123,Armando,Cordenas,,,,278.76183333333,246.81906666667,
