Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,29,43,494.75647368421,
Tiger Lane Crit series,2018-03-31,Men Cat 5,18,23,537.57590909091,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,19,56,437.66706,
Cedar Hill Criterium,2018-05-6,Men Cat 5,2,21,424.78344906849,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,12,30,448.91484722222,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,13,27,447.12935227273,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,1,11,385.62503051426,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,9,22,439.51590909091,
Tennessee State Championship Time Trial,2018-07-7,Men Open,23,37,447.3984606432,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,32,46,493.0746031746,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,12,23,466.00083333333,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,1,13,370.64595151515,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,16,45,437.28455525922,
TIGER LANE CRIT,2019-06-19,Cat 4/5,1,35,384.36433333333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,7,35,386.66457399734,
Cookeville Criterium,2019-07-28,Men Cat 4/5,3,29,379.71820530769,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,1,17,364.95883333333,
Johnson City Omnium - RR,2020-08-15,Cat 3,27,32,499.08112222222,
Johnson City Omnium - TT,2020-08-15,Cat 3,11,32,387.1327026091,
Tennessee State Criterium Championship,2021-07-25,Men Cat 3,9,14,315,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Cat 3,1,5,,
Tiger Lane Crit Series,2022-06-30,Men  3/4,1,24,287.54999139497,
Tiger Lane Crit Series,2022-06-30,Men P1/2/3,7,15,286.52129989559,
Tiger Lane Crit Series,2022-07-14,Men  3/4,1,26,262.99053632923,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,10,20,228.84634182204,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,8,20,341.91036041344,
Tennessee State Trial Championship,2022-08-20,Men Cat 3,1,4,,
Sumatanga Road Race,2023-02-4,Men Cat 3/4,4,17,347.15919631493,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,22,31,382.52363137294,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),2,12,299.0108023209,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,18,29,324.63715066681,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,2,16,294.97852997793,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,12,21,337.5,
2023 Tennessee State Time Trial,2023-08-12,Men Cat 3,2,5,,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,35,58,399.11685508275,
