Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,4,37,441.07142857143,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Caqt 5  ,4,11,454.59476190476,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,22,48,505.3051390873,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 5  ,12,19,526.78323199338,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,5,33,428.68384417741,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,67,70,432.57098571429,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,55,68,457.43889683641,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,49,62,453.9507750759,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,55,57,490.48652403465,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,18,64,436.63153639579,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,7,23,410.81560606061,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,23,45,447.14862968877,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,8,20,408.64872085251,
Heber Valley Circuit Race,2014-07-26,Men Cat4/5,3,32,369.3315625,
Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,3,37,389.76435574548,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,2,46,392.85466666667,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,DQ,42,,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,15,38,448.04058137255,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,8,41,372.88329327019,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,23,40,448.18580221107,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,1,39,343.13083333333,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,5,36,369.11164985209,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,34,36,475.05159826682,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,13,32,357.94075056925,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,DNF,49,449.59150757576,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,26,49,386.95562509436,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,29,44,402.64372076242,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,35,44,455.0778968254,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,24,41,407.35907407407,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,29,37,432.82331373268,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,17,42,398.21377941176,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 3,14,21,441.93614285714,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,29,55,413.81218,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,DNF,34,557.68797777778,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,DNF,33,456.6968,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,14,18,457.66479166667,
