Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2016-03-26,Men Cat 4/5,44,47,521.03666666667,
Jefferson Cup Road Race,2016-04-3,Men Cat 5,35,64,503.62903225806,
Farmersville Road Race™,2016-04-16,Men 4/5,49,57,526.94864102564,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,30,43,538.96469425323,
Poolesville Road Race,2016-05-7,Men Cat 5,36,69,509.74092929293,
Ride Sally Ride,2016-06-4,Men Cat 5,DNF,61,592.29621783711,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,43,61,538.79487179487,
Tour de Tysons,2016-07-17,Men  Cat 3/4,37,49,489.22738095238,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,41,52,493.35267174795,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,33,58,470.44583333333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,29,51,409.8789,
Ride Sally Ride,2017-05-7,Men Cat 4,42,74,550.04132229772,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,6,37,371.20790740741,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,14,24,422.12366666667,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,20,50,458.64095072268,
MABRA Criterium Championships,2017-07-2,Men Master 35+,29,36,477.37039215686,
Tour de Tyson's,2017-07-22,Men Cat 4/5,35,66,478.91077777778,
Page Valley Road Race,2017-08-26,Men Cat 4,5,39,375.80276315789,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,49,47,491.21782371499,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,20,29,423.57142857143,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,37,64,479.31595279948,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,32,55,471.73088,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,28,63,449.87332777778,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,22,34,510.5427735901,
Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,2,18,389.28251851852,
Elkridge Spring Classic,2018-08-26,Men Cat 4,DNF,48,579.35658219913,
Tour de Tysons,2019-03-16,Men Cat3/4  3,25,84,394.50722419311,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,3,32,365.59105351278,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,DNF,69,570.8992395824,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,DNF,14,578.999,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,20,49,445.65894586582,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,DNF,54,554.75423809524,
Senior Criterium Championships,2019-05-26,Men CAT4/5,3,39,389.53167668559,
Greenbelt Park Training Race Series,2019-06-26,B Race Cat4/5,4,16,441.67697916667,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,31,74,458.06831372549,
Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,7,18,435.35159259259,
Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,4,22,418.07590909091,
Catonsville Criterium,2019-07-14,Men Men's Category 4,DNF,19,556.79578571429,
