Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,13,24,150,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,25,28,224.01350623583,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,25,53,227.56456110034,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,DNF,38,353.67533027074,
Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,2,16,260.17084175376,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,47,77,295.38794117647,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,30,51,346.79911823678,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,8,36,265.83474074074,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,29,42,337.34265586425,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 35+,DNF,18,384.63091578387,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,9,39,263.85241666667,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,13,24,317.37610834852,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  39,DNF,3,,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,22,34,319.42906666667,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,DNF,33,426.69377777778,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  39,1,2,,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,DNF,45,378.76766666667,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,41,51,353.82355555556,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,20,40,350.67501851852,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,20,40,350.67501851852,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,12,22,339.165,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,15,52,307.46920808374,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,23,43,363.78792857143,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,6,22,328.58245454545,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,10,24,342.22522403843,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,6,39,310.7458974359,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,DNF,44,409.87982352941,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,DNF,41,495.05609413777,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,20,50,342.44291587113,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,DNF,25,423.8474,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,16,30,363.81567857143,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,25,30,422.91380952381,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 35+ Cat 1/2/3/4,DNF,16,457.18488888889,
