Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,10,30,470,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,37,57,457.52496348173,
Louisville Criterium,2018-03-31,Men Cat 5,23,27,592.47819419024,
The DFC Crit,2018-05-12,Men 40+ 4-5,21,24,585.449,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,23,39,479.58619348934,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,22,30,517.96766466234,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 4,18,20,533.67714407312,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,25,50,466.28493005122,
Littleton Twilight Criterium,2018-08-4,Men SM 4,DNF,47,566.25914285714,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,29,33,574.45283333333,
Modern Market Criterium,2019-05-5,MM 40+ 4,26,27,521.32221862639,
The DFC Crit,2019-05-11,Men MM 40+ 4 Cat,DNF,15,556.82712967687,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,21,30,497.14428571429,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,54,66,538.82207812752,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 4 Cat,5,9,526.52,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 4,7,10,566.63617457011,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 4,DNF,14,677.05838655741,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,DNF,49,475.28815705187,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 4,8,13,440.51544444444,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,11,18,447.52043205936,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 4,6,8,455.49053333333,
CSP #5,2020-08-30,Men MM 40+ 4,DNF,17,477.79525238095,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,DNF,20,530.14722222222,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,13,14,432.12130193058,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,26,29,482.63420303193,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,30,31,475.4357536282,
Pueblo Classic,2021-04-24,Men SM 4,42,52,481.72796806681,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 4,7,8,440,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,DNF,44,405.125,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 4,8,9,430,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,DNP,45,,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 4,7,9,439.31689098668,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,40,48,479.54712767943,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 4,10,12,471.27810325692,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,38,54,492.33259422025,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,25,42,461.0981850592,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,48,54,487.19672681112,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,49,49,550.25322279674,
Littleton Twilight Criterium,2022-08-6,MM 40+ 4,DNF,19,492.7072214641,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,DNF,53,537.68354291713,
