First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Waters,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,1,25,324.86580448718,
Joel,Waters,Tour de Tysons,2016-07-17,Men  Cat 3/4,13,49,370.75157142857,
Joel,Waters,Poolesville Road Race,2016-05-7,Men  3,28,40,440.33432142857,
Joel,Waters,Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,2,24,316.83159722222,
Elwood,Glass,Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,20,24,467.68534722222,
Joel,Waters,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,7,17,385.416,
Elwood,Glass,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,10,17,428.14,
Stuart,Louder,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,12,17,428.14,
Johnny,Phan,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,14,17,428.14,
Johnny,Phan,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,7,35,270.4602097125,
Stu,Louder,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,23,35,319.3220591125,
Joel,Waters,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,3,24,320.67727272727,
Elwood,Glass,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,16,24,392.13787878788,
Elwood,Glass,Falls Lake Road Race,2015-05-16,Men Cat 3/4,29,39,429.13460930224,
Jonathan,Phan,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,13,41,325.9307254902,
Elwood,Glass,Falls Lake Road Race,2015-05-16,Men  Cat3/4,29,39,429.13460930224,
Jonathan,Phan,Falls Lake Road Race,2015-05-16,Men  pro/1/2,13,41,325.9307254902,
Elwood,Glass,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 3,2,8,346.39684545764,
Stuart,Louder,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,1,16,277.083,
Elwood,Glass,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,6,16,318.043625,
John,Phan,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,14,16,383.580625,
