Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,30,40,375.1091,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,34,54,434.01333333333,
Tour de Syracuse Crit,2010-05-22,Men 45+,23,43,415.80534265285,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,41,47,502.24206521739,
Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,17,32,410.51970537961,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,21,30,483.0875825745,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,17,23,463.09368050014,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,13,28,400,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,17,46,433.86157001269,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,28,54,474.18784780889,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,24,48,454.64737878788,
Hamburg Criterium,2011-06-12,Masters 50+,7,15,450,
Hamburg Criterium,2011-06-12,Cat. 4/5,DNF,35,550.1145,
Corning Circuit Race,2011-06-25,Men Masters 40+            ,16,22,378.0095,
East Aurora Road Race,2011-08-21,Master 45+           ,5,15,391.89471047476,
Corning Circuit Race,2012-06-23,Masters Men 40+ Cat 1-4,11,20,380.05982676419,
East Aurora Road Race,2012-07-22,Cat 4 Men,21,33,416.71574133778,
Hamburg Road Race,2012-08-18, Masters Men 50 and over  ,8,11,448.77673333333,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,32,36,519.82126007219,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,21,24,472.61105,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,12,14,455.98708333333,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,17,20,459.2858,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,12,25,378.72211111111,
The Rock Criterium,2014-07-19,Men Master  45+,5,5,,
Two Days of Buffalo - Crit,2014-08-3,Men Masters 45+,7,7,473.569,
Tour de Millersburg - TT,2014-08-9,Men 4-5,48,49,538.35905518932,
Tour de Millersburg - RR,2014-08-10,Men 4/5,29,39,485.60558801083,
Tour de Millersburg - GC,2014-08-10,Men 4-5,38,47,491.51865617209,
BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),3,16,370.54379814815,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,15,17,431.1815572476,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,13,15,548.81975739401,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 55+,5,8,456.86681576936,
USAC Masters Regional Championships,2017-04-22,Men Master 55-59,7,10,435.69956820707,
Georgia State Road Race,2017-05-13,Men Master 55+ Cat 4/5,4,4,,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 55+,2,9,422.10825,
Southeast Regional Championships - RR,2018-05-5,Men Master 55-59,DNF,16,482.69800878201,
Southeast Regional Championships - TT,2018-05-5,Men Master 55-59,DNF,16,512.73718454466,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,11,15,480.09614285714,
Georgia State Road Race,2018-06-23,Men Master 55+ Cat 4/5,3,3,,
Georgia State Games - RR,2018-07-7,Men Master 55+,6,8,478.646,
Georgia State Road Race,2019-05-25,Men Master 55-59,6,9,419.008,
Georgia State Games  - RR,2019-07-13,Men Master 55+,9,10,478.91846880516,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,15,47,408.86588991013,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  60+ Open,6,8,563.75,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,11,17,466.875,
