Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team P/B Motorex,,221190,198.53,204.13033333333,
Men Cat 1/2/3,2,30959,Kyle,Perry,Team Upland Brewing,,240005,228.25,209.5828125,
Men Cat 1/2/3,3,36644,Martin,Vecchio,Panther/Bakehouse,,289623,255.34,215.03529166667,
Men Cat 1/2/3,4,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,236.87,220.48777083333,
Men Cat 1/2/3,5,26725,Peter,Beels,Leadout/West Michigan Bike,,235743,302.41,225.94025,
Men Cat 1/2/3,6,29048,Dan,Korienek,Leadout Racing,,288930,266.93,231.39272916667,
Men Cat 1/2/3,7,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,257.34,236.84520833333,
Men Cat 1/2/3,8,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,254.47,242.2976875,
Men Cat 1/2/3,9,35012,Doug,Fagan,Racing For Riley,,205802,268,247.75016666667,
Men Cat 1/2/3,10,41720,Geoff,Kuyper,Leadout/West Michigan Bike,,266805,293.67,253.20264583333,
Men Cat 1/2/3,11,28989,Richard,Stuart,Texas Roadhouse Cycling p/b Korbel,,297948,244.07,258.655125,
Men Cat 1/2/3,12,22870,Kirk,Albers,Panther/Bakehouse,,1283,234.19,264.10760416667,
Men Cat 1/2/3,13,30886,Andrew,Otte,Team Upland Brewing,,281578,262.61,269.56008333333,
Men Cat 1/2/3,14,30953,Peter,Gray,Team Upland Brewing,,263406,305.26,275.0125625,
Men Cat 1/2/3,15,18405,Rob,Thompson,Panther/Bakehouse,,311256,289.07,280.46504166667,
Men Cat 1/2/3,16,60814,Joshua,Miller,Colavita Racing,,381896,365.21,285.91752083333,
Men Cat 1/2/3,17,32493,Matthew,Light,Racing For Riley,,277747,240.9,291.37,
Men Cat 1/2/3,18,30968,John,Woods,Team Upland Brewing,,256120,273.47,296.82247916667,
Men Cat 1/2/3,19,85927,Matthew,Woods,Hargroves Cycles RT-Specilized,,410931,200,302.27495833333,
Men Cat 1/2/3,20,32492,Charles,Crouse,Racing for Riley,,194993,294.26,307.7274375,
Men Cat 1/2/3,21,28995,Chad,Everts,Leadout/West Michigan Bike,,220011,314.96,313.17991666667,
Men Cat 1/2/3,22,55367,Tom,Linck,Leadout/West Michigan Bike,,225784,309.12,318.63239583333,
Men Cat 1/2/3,23,50747,Luke,Tilmans,Racing for Riley,,359840,337.93,324.084875,
Men Cat 1/2/3,24,28991,Timothy,Nixon,Team Upland Brewing,,337314,311.27,329.53735416667,
Men Cat 1/2/3,25,54012,Bryan,Kuyper,Leadout Racing,,310893,313.89,334.98983333333,
Men Cat 1/2/3,26,32497,David,Lewis,Fort wayne outfitters,,200944,333.85,340.4423125,
Men Cat 1/2/3,27,32564,Chad,Tieman,Team Upland Brewing,,292101,277.75,345.89479166667,
Men Cat 1/2/3,28,31229,John,Callahan,Team Upland Brewing,,289458,303.21,351.34727083333,
Men Cat 1/2/3,29,36666,Vic,Emond,MOB Squad - U Build IT,,41393,340.4,356.79975,
Men Cat 1/2/3,30,32626,Douglas,Ansel,Team Upland Brewing,,213223,305.21,362.25222916667,
Men Cat 1/2/3,31,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,355.56,367.70470833333,
Men Cat 1/2/3,32,24341,John,Ryan,Racing for Riley,,278498,300.02,373.1571875,
Men Cat 1/2/3,DNF,32487,Thomas,Cox,Racing for Riley p/b Aldefer Bergen,,8003,270.87,378.60966666667,
Men Cat 1/2/3,DNF,30937,Steven,Broglio,Lathrup Industries Cycling Team,,55197,276.48,378.60966666667,
Men Cat 1/2/3,DNF,39070,Scott,Baumer,Indiebike.com p/b Angie's List,,353428,291.5,378.60966666667,
Men Cat 1/2/3,DNF,35014,James,Heth,Team Upland Brewing,,265351,375.34,378.60966666667,
Men Cat 1/2/3,DNF,32517,Joseph,Martin,Spin Zone Racing,,343980,282.74,378.60966666667,
Men Cat 1/2/3,DNF,53061,Jason,Hess,Masters & Mentors,,48059,273.19,378.60966666667,
Men Cat 1/2/3,DNF,51409,Ian,Kresnak,Spin Zone Racing,,369763,341.35,378.60966666667,
Men Cat 3/4,1,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,257.99,282.99333333333,
Men Cat 3/4,2,30953,Peter,Gray,Team Upland Brewing,,263406,305.26,292.4503030303,
Men Cat 3/4,3,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,352.19,301.90727272727,
Men Cat 3/4,4,90976,Brian,Sullivan,Spin Zone Racing,,238604,354.25,311.36424242424,
Men Cat 3/4,5,51409,Ian,Kresnak,Spin Zone Racing,,369763,341.35,320.82121212121,
Men Cat 3/4,6,49601,William,Martin,Spin Zone Racing,,304865,392.1,330.27818181818,
Men Cat 3/4,7,35017,Scott,Perry,Heroes Foundation,,208296,377.8,339.73515151515,
Men Cat 3/4,8,60813,Matt,Tescula,NoLimit Cycling,,323664,387.02,349.19212121212,
Men Cat 3/4,9,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,388.64,358.64909090909,
Men Cat 3/4,10,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,398.57,368.10606060606,
Men Cat 3/4,11,32044,Christopher,Grisvard,Unattached,,52865,344.19,377.56303030303,
Men Cat 3/4,12,68368,Bj,Steketee,Ascension Cycling,,386666,424.99,387.02,
Men Cat 3/4,13,32458,Michael,Atkins,Spin Zone Racing,,330012,325.22,396.47696969697,
Men Cat 3/4,14,85927,Matthew,Woods,Hargroves Cycles RT-Specilized,,410931,350,405.93393939394,
Men Cat 3/4,15,54382,Mike,Vandenberg,Leadout Racing,,356422,391.8,415.39090909091,
Men Cat 3/4,16,35014,James,Heth,Team Upland Brewing,,265351,375.34,424.84787878788,
Men Cat 3/4,17,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,348.69,434.30484848485,
Men Cat 3/4,18,60637,Spencer,Kruse,KS Energy,,379841,434.94,443.76181818182,
Men Cat 3/4,19,56484,Jay,Salge,unattached,,377540,409.08,453.21878787879,
Men Cat 3/4,20,75051,Jon,Okenfuss,T3 Cycling,,298410,413.58,462.67575757576,
Men Cat 3/4,21,39864,Justin,Sorber,DRT Racing,,306060,398.87,472.13272727273,
Men Cat 3/4,22,50866,Timothy,Gavin,Racing For Riley,,12969,406.61,481.5896969697,
Men Cat 3/4,23,63389,Peter,Doroszko,None,,324096,463.13,491.04666666667,
Men Cat 3/4,DNF,63380,Nick,Thiery,Unattched,,382086,396.57,500.50363636364,
Men Cat 3/4,DNF,76445,Brice,Brookshire,None,,401755,379.02,500.50363636364,
Men Cat 3/4,DNF,32559,Andy,Grote,NoLimit Cycling,,265141,407.56,500.50363636364,
Men Cat 3/4,DNF,32475,Matthew,Grate,Men Of Steel Racing,,310372,390.9,500.50363636364,
Men Cat 3/4,DNF,32463,Beau,Boggs,BISSELL-ABG-GIANT,,316206,293.32,500.50363636364,
Men Cat 4/5,1,64389,Christian,Keesler,Riivo,,402024,420.11254724327,398.33045998503,
Men Cat 4/5,2,32544,Richard,Sanson,KCV Cycling Club,,326264,358.72,404.07151998669,
Men Cat 4/5,3,73789,Joel,Fischer,Lindsey Wilson College,,381253,546.52,409.81257998836,
Men Cat 4/5,4,67130,Sam,Switzer,Team Defiance,,402806,524.63966446861,415.55363999002,
Men Cat 4/5,5,79161,Corey,Smith,NoLimit Cycling,,397687,461.12,421.29469999168,
Men Cat 4/5,6,56484,Jay,Salge,unattached,,377540,409.08,427.03575999335,
Men Cat 4/5,7,63389,Peter,Doroszko,None,,324096,463.13,432.77681999501,
Men Cat 4/5,8,76438,Jason,Ochoada,Gray Goat Sports,,395642,484.46,438.51787999667,
Men Cat 4/5,9,35017,Scott,Perry,Heroes Foundation,,208296,377.8,444.25893999834,
Men Cat 4/5,10,67145,John,Hartpence,None,,122082,444.62916641922,450,
Men Cat 4/5,11,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,488.48457972295,455.74106000166,
Men Cat 4/5,12,63387,Christian,Tucker,Midwest Devo,,370236,430.58683015231,461.48212000333,
Men Cat 4/5,13,87180,Cecil,Slayton,Spin Zone Racing,,370941,450,467.22318000499,
Men Cat 4/5,14,32525,Ryan,Stafford,Racing for Riley,,344298,493.37341666667,472.96424000665,
Men Cat 4/5,15,32538,Tracy,Gilliland,Hammerhead Racing,,280214,486.93,478.70530000832,
Men Cat 4/5,16,88355,Jeff,Roesner,Racing for Riley,,368844,450,484.44636000998,
Men Cat 4/5,17,88356,Andrew,Kora,unattached,,411952,450,490.18742001164,
Men Cat 4/5,18,88357,Harley,Herman,None,,509735,450,495.92848001331,
Men Cat 4/5,19,88358,David,Bradway,Machismo Cyclismo,,398945,450,501.66954001497,
Men Cat 4/5,DNF,85000,James,Zachary,None,,398572,455,507.41060001663,
Men Cat 4/5,DNF,32540,Chad,Kuhn,Racing for Rileys,,151215,475.63455831933,507.41060001663,
Men Cat 4/5,DNF,88359,Matthew,Livengood,None,,149534,450,507.41060001663,
Women Cat 1/2/3/4/5,1,6615,Sierra,Siebenlist,TEam Indiebike,,166038,387.51,387.447,
Women Cat 1/2/3/4/5,2,32507,Melissa,Moeller,Racing for Riley P/B Alderfer Bergen,,351602,445.2,411.22466666667,
Women Cat 1/2/3/4/5,3,36634,Diane,Kaeser,Spin Zone Racing,,170993,458.78,435.00233333333,
Women Cat 1/2/3/4/5,4,78048,Kelsey,Devereaux,None,,402908,451.31329714955,458.78,
Women Cat 1/2/3/4/5,5,80119,Ali,Oesch,Spin Zone Racing Women,,396709,479.16,482.55766666667,
Women Cat 1/2/3/4/5,6,88354,Emily,Andrews,None,,374283,500,506.33533333333,
Women Cat 1/2/3/4/5,7,80122,Andrea,Lehr,Spin Zone Racing Women,,404618,556.85,530.113,
Women Cat 1/2/3/4/5,DNF,65377,Bethany,Cockburn,Spin Zone Racing Women,,382508,581.81,553.89066666667,
Women Cat 1/2/3/4/5,DNF,80120,Kirstin,Baum,Spin Zone Racing Women,,404811,543.66,553.89066666667,
