Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,38,43,515.27142857143,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,21,40,499.71165,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,34,65,452.2291395425,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,27,36,481.36907407407,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,22,36,469.44128045034,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,27,28,523.12461329238,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,27,29,533.06338874459,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,27,50,455.65134015967,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,28,40,482.77849857022,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,31,38,508.35592633252,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,10,19,450,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,45,64,487.4765,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,29,53,376.03541387581,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,DNF,51,512.21703532354,
The Walburg Classic,2015-02-21,Men Cat 3,20,76,388.42463863274,
Pace Bend Road Race,2015-02-22,Men Cat 3,42,60,445.5567826087,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,37,52,409.54454422434,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,35,46,404.43365217391,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,40,46,429.32259153403,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,36,54,431.87847893126,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,5,33,334.283625,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,22,28,412.72300740741,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,12,27,366.98407464387,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,24,34,401.98764705882,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,23,28,,
Charter Reserve Road Race,2015-07-18,Men Cat 3,15,29,382.7,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,10,19,335.37,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,24,54,369.02752659142,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,31,34,461.56625,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,12,26,340.43126388889,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,17,23,366.17415594393,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,48,66,413.11224412285,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,40,43,441.16985714286,
Matrix Challenge,2016-04-16,Men Cat 2/3,67,70,,
Matrix Challenge,2016-04-16,Master 40+,41,47,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,32,33,432.02640625,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,8,16,355.79,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,13,38,343.8764751944,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 40+ CAT 1/2/3/4,7,18,342.56533333333,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,23,32,414.4610625,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,DNF,51,482.89245614035,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,28,60,379.90085714286,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,DNF,65,447.548888,
San Marvelous Race Series,2017-02-18,Men Cat 3/4,2,15,351.738689,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,12,63,324.4840259909,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,41,49,487.72602215198,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,24,44,372.89217667209,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,17,27,395.9133833704,
Saturday Night Fever,2017-05-27,Master 40+,21,27,409.91295454545,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,26,78,434.01581034483,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,37,46,470.0303442029,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,2,39,351.21450980392,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,DNF,49,480.21613804714,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,24,41,407.236275,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,31,39,463.8192962963,
