Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,24,62,427.51178840612,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,14,42,455.72497991233,
Not So Underground Crit,2014-01-12,Men cat 5  ,6,57,439.6302173913,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,26,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,22,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,46,68,524.60301401515,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,20,42,458.78,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,8,35,441.48009803922,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,14,17,515.16071428571,
San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,3,10,449.8813,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,29,58,502.7671434767,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,2,43,420.03097656841,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,36,45,496.18482987,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,13,29,432.40022898974,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,22,32,527.07635714286,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,14,34,478.94646254399,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,11,30,453.25842870164,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,25,50,494.91951068794,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,9,14,483.60423809524,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,DNF,56,499.74108434606,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,14,52,464.10640818903,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,27,35,551.72771488418,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,16,30,531.92885714286,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,12,20,502.96706894206,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,12,23,432.493671875,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,11,32,434.3491171875,
San Tan Criterium ,2019-02-10,Men Masters  35+ Cat. 4/5,7,10,420.468,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,11,39,442.42185110294,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,16,21,518.34694444444,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,31,36,501.34766666667,
Avondale Crit,2022-03-20,Men Master  40+,11,15,392.72417654295,
Avondale Crit,2022-03-20,Men Senior Cat 4,17,17,473.72575593208,
