Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D1 ,23,41,612.90367549692,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,13,52,551.53846153846,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,10,38,552.63157894737,
XPot 4.0,2014-03-29,Men Collegiate D1,8,29,522.24500378282,
XPot 4.0,2014-03-29,Men Collegiate D1,5,36,498.61770426535,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,9,24,553.51697672319,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,6,35,478.15358479532,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,33,42,692.46145401619,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,52,58,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,1,18,492.3330831665,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,26,39,538.99922912164,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,37,62,524.13466917613,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,21,49,497.34387301587,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,27,52,527.15382289128,
