Race Name,Race Date,Category Name,Place,Total Racers,Points
ALS Road Race Series,2014-03-9,Men Cat 5  ,27,29,579.53714285714,
Velotek Grand Prix - TT,2014-05-3,Men Cat 5 Senior 009-099,10,10,577.33025016007,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 5 Senior 009-099,8,10,538.65542669146,
Velotek Grand Prix - RR,2014-05-4,Men Cat 5 Senior 009-099,8,10,540.99576786372,
Velotek Grand Prix - GC,2014-05-4,Men Cat 5 Senior 009-099,8,10,539.88003087341,
Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,7,20,460.94155183843,
Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,13,22,525.34984937313,
KS State Category Criterium Championship ,2014-08-3,Men Cat 4,11,20,445.27844219299,
Kansas State Road Race Championships,2014-08-10,Men 4,10,17,445.78654980599,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Bazaar Road Race,2015-04-12,Men Cat 4,13,17,512.81123809524,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,13,18,484.63098176386,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,13,15,488.88345965755,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,DNF,43,511.97030743525,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,30,38,475.09719047619,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,10,23,446.70784895833,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,5,19,424.3730390625,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,DNF,41,535.71802124099,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,21,43,502.65531746032,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,10,20,445.35819167059,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,27,58,503.1762715,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,15,30,461.13133468122,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,13,26,460.95053333333,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,15,23,480.5484,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,36,46,554.79011111111,
