Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,34844,Spencer,Petrov,ProChain Junior Boys,,301051,340.84,301.18333333333,
Men Cat 3  ,2,81889,Oliver,Evans,,,434436,345.25,303.36408045977,
Men Cat 3  ,3,85207,Danick,Vandale,,,434439,376.91,305.54482758621,
Men Cat 3  ,4,78005,Connor,Dilger,University of Iowa,,399746,388.71,307.72557471264,
Men Cat 3  ,5,60082,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,328.96,309.90632183908,
Men Cat 3  ,6,52130,Logan,Zueger,West Michigan Coast Riders,,312890,374.29,312.08706896552,
Men Cat 3  ,7,50402,Simon,Jones,Hincapie Development team,,291893,357.41,314.26781609195,
Men Cat 3  ,8,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,355.32,316.44856321839,
Men Cat 3  ,9,60774,Jesse,Collins-davies,LAPT CC,,291555,285.46,318.62931034483,
Men Cat 3  ,10,22654,Joshua,Kush,Team Indiebike p/b Angie&#039;s List,,281852,352.49,320.81005747126,
Men Cat 3  ,11,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,360.41,322.9908045977,
Men Cat 3  ,12,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,419.75,325.17155172414,
Men Cat 3  ,13,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,378.75,327.35229885057,
Men Cat 3  ,14,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,339,329.53304597701,
Men Cat 3  ,15,63355,John,Frey,Lincoln Industries Cycling,,347328,326.69,331.71379310345,
Men Cat 3  ,16,26129,Craig,Stokan,Clarksville Schwinn/Rapid Transit,,299660,341.08,333.89454022989,
Men Cat 3  ,17,68416,Robert,Whittier,xXx Racing,,384037,398,336.07528735632,
Men Cat 3  ,18,73785,Gregory,Staley,Korte Hammer Down Racing,,380787,354.98,338.25603448276,
Men Cat 3  ,19,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,340.24,340.4367816092,
Men Cat 3  ,20,37386,Andrew,Scheyer,Jus d'Orange,,351566,351.11,342.61752873563,
Men Cat 3  ,21,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,372.48,344.79827586207,
Men Cat 3  ,22,28325,Edward,Fritzinger,Peloton Sports Group,,292245,404.02,346.97902298851,
Men Cat 3  ,23,69701,Brandon,Berish,EGO p/b Sammy&#039;s Bikes,,394999,329.99,349.15977011494,
Men Cat 3  ,24,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,325.59,351.34051724138,
Men Cat 3  ,25,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,339.06,353.52126436782,
Men Cat 3  ,26,60005,Andris,Delins,NorthStar Development Cycling,,333848,345.64,355.70201149425,
Men Cat 3  ,27,81891,Jared,Fawcett,,,405678,352.14,357.88275862069,
Men Cat 3  ,28,44515,Chris,Lowry,Brone's Bike Shop,,397287,340.62,360.06350574713,
Men Cat 3  ,29,77449,Lucas,Seibel,Jus d'Orange,,380082,371.25,362.24425287356,
Men Cat 3  ,30,47274,Nathan,Pfeifer,Jus d'Orange,,253397,369.62,364.425,
Men Cat 3  ,31,67968,Reece,Oleson,NorthStar Development,,349404,360.64,366.60574712644,
Men Cat 3  ,32,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,456.28,368.78649425287,
Men Cat 3  ,33,32472,Aaron,Crawn,J's Bikes/IHOP,,213542,360.3,370.96724137931,
Men Cat 3  ,34,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,401.02,373.14798850575,
Men Cat 3  ,35,75131,Ryan,Mcloughlin,ProChain Junior Boys,,398250,392.51,375.32873563218,
Men Cat 3  ,36,47099,Kale,Halder,Rasmussen Bike Shop,,281057,361.25,377.50948275862,
Men Cat 3  ,37,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,359.11,379.69022988506,
Men Cat 3  ,38,66245,Michael,Bellovich,ABD Cycling Team,,368327,383.73,381.87097701149,
Men Cat 3  ,39,50751,James,Snitzer,EGO p/b Sammy&#039;s Bikes,,365674,331.13,384.05172413793,
Men Cat 3  ,40,57519,Justin,Bird,ProChain Junior Boys,,379185,422.74,386.23247126437,
Men Cat 3  ,41,27093,Kyle,Mindick,xXx Racing,,294085,367.34,388.4132183908,
Men Cat 3  ,42,45075,Shanely,Mullikin,Team HFA p/b Competitive Industries,,353664,377.1,390.59396551724,
Men Cat 3  ,43,47031,Kurt,Wilson,Big D Cycling,,333590,377.39,392.77471264368,
Men Cat 3  ,44,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,350.54,394.95545977011,
Men Cat 3  ,45,50367,Jason,Beerends,Goosetown Racing Club,,294851,350.67,397.13620689655,
Men Cat 3  ,46,60029,Nick,Callison,Rasmussen Bike Shop,,358402,396,399.31695402299,
Men Cat 3  ,47,59379,Tyler,Kidder,Team HFA p/b Competitive Industries,,389987,371.58,401.49770114943,
Men Cat 3  ,48,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,393.19,403.67844827586,
Men Cat 3  ,49,63947,Sean,Vig,Scarlet Fire Racing,,291066,367.89,405.8591954023,
Men Cat 3  ,50,50799,Artiom,Kraitor,,,380037,363.8,408.03994252874,
Men Cat 3  ,51,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,341.59,410.22068965517,
Men Cat 3  ,52,75059,Anthony,Vicino,xXx Racing,,400309,424.99,412.40143678161,
Men Cat 3  ,53,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,390.55,414.58218390805,
Men Cat 3  ,54,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,415.28,416.76293103448,
Men Cat 3  ,55,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,365.05,418.94367816092,
Men Cat 3  ,56,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,406.28,421.12442528736,
Men Cat 3  ,57,23906,Shawn,Geiger,Allegheny Cycling Association,,301290,392.44,423.30517241379,
Men Cat 3  ,58,32544,Richard,Sanson,Racing For Riley,,326264,374.08,425.48591954023,
Men Cat 3  ,DNF,79776,Erik,Nasby,Brone's Bike Shop,,395961,373.68,427.66666666667,
Men Cat 3  ,DNF,60783,Jared,Mclaren,Sakari Race Team,,294736,415.69,427.66666666667,
Men Cat 3  ,DNF,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,347.55,427.66666666667,
Men Cat 3  ,DNF,73883,Aaron,Wrabek,Sakari Race Team,,389733,386.19,427.66666666667,
Men Cat 3  ,DNF,75452,Matthew,Vermeersch,,,395398,329.35,427.66666666667,
Men Cat 3  ,DNF,27079,Ethan,Stone,Scarlet Fire Racing,,241831,375.19,427.66666666667,
Men Cat 3  ,DNF,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,,201203,419.02,427.66666666667,
Men Cat 3  ,DNF,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,286.75,427.66666666667,
Men Cat 3  ,DNF,74480,Aaron,Baker,xXx Racing,,397713,373.61,427.66666666667,
Men Cat 3  ,DNF,60007,Michael,Gaines,NorthStar Development,,244643,309.27,427.66666666667,
Men Cat 3  ,DNF,85934,Nathan,Cline,Sakari Race Team,,176490,360.73884615385,427.66666666667,
Men Cat 3  ,DNF,60032,Samuel,Bramel,Basso pb Tonka Cycle,,291951,407.92,427.66666666667,
Men Cat 4  ,1,80708,Andrew,Schmidt,Hincapie Development team,,303828,436.76,360.75983333333,
Men Cat 4  ,2,67631,David,Alexander,DMOS Racing Team,,379675,392.37,365.09373148148,
Men Cat 4  ,3,86427,Ryan,Toedebusch,,,233372,426.59,369.42762962963,
Men Cat 4  ,4,37510,Timothy,Lentz,,,340442,420.73,373.76152777778,
Men Cat 4  ,5,54341,Brian,Piotrowski,xXx Racing,,281964,425.95,378.09542592593,
Men Cat 4  ,6,70320,Pavel,Kuznetsov,Mercy-Specialized,,330900,423.72,382.42932407407,
Men Cat 4  ,7,50307,Michael,Baldus,xXx Racing,,377993,430.7,386.76322222222,
Men Cat 4  ,8,80223,Tyler,Denmead,Wild Card Cycling,,404714,411.41,391.09712037037,
Men Cat 4  ,9,60798,Titan,Miller,,,347994,408.11,395.43101851852,
Men Cat 4  ,10,75457,William,Oconnell,University of Iowa,,400283,421.89,399.76491666667,
Men Cat 4  ,11,76396,Kyle,Walsh,Central Iowa Cycling Club,,383134,438.77,404.09881481481,
Men Cat 4  ,12,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,486.23,408.43271296296,
Men Cat 4  ,13,62226,Rick,Riley,Wild Card Cycling,,367141,412.29,412.76661111111,
Men Cat 4  ,14,65590,Joshua,Klein,Trek Store Davenport,,380774,505.77,417.10050925926,
Men Cat 4  ,15,76121,Jeffrey,Turner,Wild Card Cycling,,392785,424.1,421.43440740741,
Men Cat 4  ,16,64248,Zachary,Ross,ProChain Junior Boys,,301225,479.29,425.76830555556,
Men Cat 4  ,17,60040,Steve,Clark,,,310800,449.43,430.1022037037,
Men Cat 4  ,18,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,425.87,434.43610185185,
Men Cat 4  ,19,48209,Jeff,Burdick,Sakari Race Team,,294755,439.17,438.77,
Men Cat 4  ,20,79836,Zachary,Young,ProChain Junior Boys,,394299,479.62061217741,443.10389814815,
Men Cat 4  ,21,76720,Bradley,Kruse,Velosport Iowa,,397177,427.91,447.4377962963,
Men Cat 4  ,22,48957,Dylan,Rockwood,Lionhearts Junior Racing,,358574,521.02,451.77169444444,
Men Cat 4  ,23,76721,Kevin,Whitford,xXx Racing,,393810,430.53,456.10559259259,
Men Cat 4  ,24,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,530.39092500323,460.43949074074,
Men Cat 4  ,25,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,444.43439887205,464.77338888889,
Men Cat 4  ,26,52779,Ryan,Wisnousky,Sakari Race Team,,376036,437.08,469.10728703704,
Men Cat 4  ,27,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,446.61,473.44118518519,
Men Cat 4  ,28,60001,Bruce,Porter,Mitsubishi Laser/Grand Performance,,358801,463.57,477.77508333333,
Men Cat 4  ,29,83293,Innocent,Harelimana,Velo Force,,407910,523.97,482.10898148148,
Men Cat 4  ,30,36877,John,Cline,Adams Avenue Bicycles,,265399,477.47,486.44287962963,
Men Cat 4  ,31,61439,Brian,Malarski,Omnium Racing,,68091,404.75,490.77677777778,
Men Cat 4  ,32,48809,Sid,Hariharan,,,340780,504.10777777778,495.11067592593,
Men Cat 4  ,33,60036,Artur,Golebiewski,DMOS Racing Team,,176533,431,499.44457407407,
Men Cat 4  ,34,66804,Max,Savage,ProChain Junior Boys,,323824,555.46,503.77847222222,
Men Cat 4  ,35,60486,Bradley,Byrge,Team Pedal Moraine,,93230,485.82,508.11237037037,
Men Cat 4  ,36,79707,Nicholas,Campbell,Double I Cycling Experience (DICE),,260089,516.01,512.44626851852,
Men Cat 4  ,37,85046,Derek,Claussen,DMOS Racing Team,,384997,453.10525959357,516.78016666667,
Men Cat 5  ,1,85939,Brian,Baumhover,,,411844,441.86,373.32647432748,
Men Cat 5  ,2,17646,Phillip,Smith,,,412037,469.14,384.25270393407,
Men Cat 5  ,3,92653,Jared,Ritz,,,390310,413.74,395.17893354066,
Men Cat 5  ,4,79725,Ron,Zimmer,,,320662,437.20285056756,406.10516314726,
Men Cat 5  ,5,94919,Alec,Dinerstein,,,315714,438.56,417.03139275385,
Men Cat 5  ,6,86892,Parker,Tinsley,,,412805,441.50317544907,427.95762236044,
Men Cat 5  ,7,74417,Brennan,Foster,,,388740,532.8,438.88385196703,
Men Cat 5  ,8,65591,Scott,Egbers,,,383643,475.60202314669,449.81008157363,
Men Cat 5  ,9,98984,Craig,Murphy,,,283342,500,460.73631118022,
Men Cat 5  ,10,82388,Trek,Malarski,,,389774,432.43,471.66254078681,
Men Cat 5  ,11,81877,Joshua,Nelson,,,,486.45579728791,482.58877039341,
Men Cat 5  ,12,93912,Samuel,Strawhacker,,,428683,506.53,493.515,
Men Cat 5  ,13,79720,Paul,Savala,,,375841,566.90952022182,504.44122960659,
Men Cat 5  ,14,95808,Joe,Taber,,,430282,487.03,515.36745921319,
Men Cat 5  ,15,59999,Steven,Hanson,,,,500,526.29368881978,
Men Cat 5  ,16,61499,Kevin,O'neill,,,213060,601.31104201842,537.21991842637,
Men Cat 5  ,17,98985,John,Dilger,,,101166,500,548.14614803297,
Men Cat 5  ,18,81880,Patrick,Ytzen,,,405069,560.55,559.07237763956,
Men Cat 5  ,19,60803,Charles,Sharp,,,376336,564.11,569.99860724615,
Men Cat 5  ,20,74101,Larry,Riley,,,394049,480.85,580.92483685274,
Men Cat 5  ,21,97052,Peter,Spicka,,,294871,600.36547800439,591.85106645934,
Men Cat 5  ,22,98986,Jim,Bigar,,,,500,602.77729606593,
Men Masters 30 ,1,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,339.92,254.9065,
Men Masters 30 ,2,42198,Steven,Muhle,Athlete Octane,,55670,269.74,261.98789112223,
Men Masters 30 ,3,60097,James,Cochran,Atlas Cycling,,52322,272.68,269.06928224447,
Men Masters 30 ,4,30889,Matt,Bole,,,669,287.07,276.1506733667,
Men Masters 30 ,5,48219,Kelly,Wallace,Zealous Racing,,282391,348.09,283.23206448893,
Men Masters 30 ,6,26959,Ryan,Fay,xXx Racing,,288405,335.84,290.31345561117,
Men Masters 30 ,7,30898,Abraham,Mcnutt,Team Dayton-Relevant Works Cycling,,194766,311.96,297.3948467334,
Men Masters 30 ,8,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,298.74,304.47623785563,
Men Masters 30 ,9,84250,Jay,Strothman,,,130537,295.45,311.55762897787,
Men Masters 30 ,10,49031,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,314.02,318.6390201001,
Men Masters 30 ,11,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,285.92,325.72041122234,
Men Masters 30 ,12,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,342.03,332.80180234457,
Men Masters 30 ,13,68416,Robert,Whittier,xXx Racing,,384037,398,339.8831934668,
Men Masters 30 ,14,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,274.72,346.96458458904,
Men Masters 30 ,15,97358,Michael,Kirby,xXx Racing,,235975,311.15525795574,354.04597571127,
Men Masters 30 ,16,76721,Kevin,Whitford,xXx Racing,,393810,430.53,361.1273668335,
Men Masters 40 ,1,60097,James,Cochran,Atlas Cycling,,52322,272.68,231.32183333333,
Men Masters 40 ,2,27227,Bob,Karlow,Intelligentsia Coffee,,285533,274.01,237.30860808774,
Men Masters 40 ,3,47007,Jp ,Brocket,Ethos Racing,,275550,327.74,243.29538284214,
Men Masters 40 ,4,42198,Steven,Muhle,Athlete Octane,,55670,269.74,249.28215759655,
Men Masters 40 ,5,23286,Andrew,Clarke,Netherland Rubber,,212538,261.75,255.26893235095,
Men Masters 40 ,6,27130,Michael,Heagney,Intelligentsia Coffee,,15584,267.99,261.25570710535,
Men Masters 40 ,7,60776,Dave,Stone,Scarlet Fire,,53468,322.1,267.24248185976,
Men Masters 40 ,8,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,295.2,273.22925661416,
Men Masters 40 ,9,27240,Brian,Karlow,Intelligentsia Coffee,,318722,308.61,279.21603136856,
Men Masters 40 ,10,61321,Jeremiah,Sagel,Freewheel Bike,,31058,312.73,285.20280612297,
Men Masters 40 ,11,26994,Randal,Warren,xXx Racing,,37289,308.19,291.18958087737,
Men Masters 40 ,12,60308,Chris,Creed,Gateway Harley-Davidson,,50917,307.09314285714,297.17635563178,
Men Masters 40 ,13,27134,Gene,Tolli,Team Velocause,,83764,283.81,303.16313038618,
Men Masters 40 ,14,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,,17376,295.1,309.14990514058,
Men Masters 40 ,15,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,332.86,315.13667989499,
Men Masters 40 ,16,37001,Christando,Lombardo,WCJ Racing,,84076,312.63,321.12345464939,
Men Masters 40 ,17,81728,Matthew,Hartman,Goosetown Racing Club,,118989,320.80690929878,327.1102294038,
Men Masters 40 ,18,66109,Ken,Krebs,Sammy's Bike,,193353,410.27,333.0970041582,
Men Masters 40 ,19,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,338.04,339.0837789126,
Men Masters 40 ,20,68095,Douglas,Carter,NorthStar Mentors,,283695,395.57995010832,345.07055366701,
Men Masters 40 ,21,98982,Steven,Zealous,Zealous Racing,,,400,351.05732842141,
Men Masters 40 ,22,73715,Doug,Zell,Intelligentsia Coffee,,392104,304.58,357.04410317582,
Men Masters 40 ,23,70382,Thomas,Falter,NorthStar Mentors,,58196,408.04,363.03087793022,
Men Masters 40 ,24,16129,Dan,Swenson,WDT-Allvoi International Cycling Team,,291549,381.27,369.01765268462,
Men Masters 40 ,25,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,400,375.00442743903,
Men Masters 40 ,26,60102,Mark,Wiltse,,,51427,420.42371180556,380.99120219343,
Men Masters 40 ,27,3072,David,Peterson,NorthStar Mentors,,239997,405.19312118891,386.97797694784,
Men Masters 40 ,28,34858,Brendon,Hale,Atlas Cycling Team,,56245,321.44,392.96475170224,
Men Masters 40 ,29,36716,James,Buckley,Colavita Racing,,226361,382.18,398.95152645664,
Men Masters 40 ,30,98983,Jack,Piper,Mercy-Specialized,,130591,400,404.93830121105,
Men Masters 50 ,1,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,288.02,265.75816666667,
Men Masters 50 ,2,26994,Randal,Warren,xXx Racing,,37289,308.19,282.87134476656,
Men Masters 50 ,3,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,321.98,299.98452286645,
Men Masters 50 ,4,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,307.8,317.09770096634,
Men Masters 50 ,5,163,John,Stonebarger,New Pioneer Food Co-op,,120435,327.74,334.21087906623,
Men Masters 50 ,6,42130,Scott,Wall,Central Iowa Cycling Club,,47495,282.27,351.32405716613,
Men Masters 50 ,7,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,415.68,368.43723526602,
Men Masters 50 ,8,27009,Eric,Helm,,,15745,450,385.55041336591,
Men Masters 50 ,9,60051,Paul,Arsenault,NorthStar Mentors,,279841,455.74,402.6635914658,
Men Masters 50 ,10,60790,Tom,Klenske,Twisted Spokes Racing Team,,317336,385.55041336591,419.77676956569,
Men Masters 50 ,11,61931,Karl,Jahns,Velosport Iowa,,366773,488.38,436.88994766559,
Men Masters 50 ,12,60788,Rob,Mckillip,New Pioneer Food Co-op,,271939,487.46,454.00312576548,
Men Masters 50 ,13,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,345.65,471.11630386537,
Men Masters 50 ,14,67967,Jorge,Odio,Subway Cycling Team,,54890,453.82,488.22948196526,
Men Masters 50 ,15,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,531.07873816245,505.34266006515,
Men Masters 60 ,1,60045,Charles,Townsend,NorthStar Mentors,,46011,334.65,307.12760214124,
Men Masters 60 ,2,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,270.03,339.35805608852,
Men Masters 60 ,3,60049,Wayne,Fett,New Pioneer Food Co-op,,195846,419.07867380412,371.58851003579,
Men Masters 60 ,4,60787,Mark,Considine,Goosetown Racing Club,,322456,435.2988358607,403.81896398307,
Men Masters 60 ,5,75535,Michael,Wehner,New Pioneer Food Co-op,,394779,436.8,436.04941793035,
Men Masters 60 ,6,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,453.89,468.27987187763,
Men Masters 60 ,7,70322,Landon,Beachy,Twisted Spokes Racing Team,,126058,449.17744480174,500.51032582491,
Men Masters 60 ,8,60791,Michael,Merulla,Mercy-Specialized,,45682,571.623,532.74077977219,
Men Pro/Cat 1/2  ,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,182.62,181.08683333333,
Men Pro/Cat 1/2  ,2,91935,Toms,Skujins,,,432789,217.79,183.14094326241,
Men Pro/Cat 1/2  ,3,73707,Alexander,Ray,,,396475,200.91,185.19505319149,
Men Pro/Cat 1/2  ,4,38954,Joseph,Lewis,,,386346,220.43,187.24916312057,
Men Pro/Cat 1/2  ,5,36305,Dion,Smith,,,404433,222.08,189.30327304965,
Men Pro/Cat 1/2  ,6,2162,Paul,Martin,Netherland Rubber,,207549,199.05,191.35738297872,
Men Pro/Cat 1/2  ,7,8665,Cole,House,Intelligentsia Coffee,,183112,265.14,193.4114929078,
Men Pro/Cat 1/2  ,8,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,225.41,195.46560283688,
Men Pro/Cat 1/2  ,9,8664,Andrew,Dahlheim,,,188572,234.6,197.51971276596,
Men Pro/Cat 1/2  ,10,5785,Chad,Burdzilauskas,Frisia,,122674,256.26,199.57382269504,
Men Pro/Cat 1/2  ,11,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,211.79,201.62793262411,
Men Pro/Cat 1/2  ,12,11524,Chad,Hartley,,,126996,226.85,203.68204255319,
Men Pro/Cat 1/2  ,13,44458,Stephan,Hirsch,Bissell/ABG Cycling Club,,337040,260.35,205.73615248227,
Men Pro/Cat 1/2  ,14,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,255.59,207.79026241135,
Men Pro/Cat 1/2  ,15,8649,Isaac,Neff,5Nines/Motorless Motion,,200724,234.00616231095,209.84437234043,
Men Pro/Cat 1/2  ,16,27041,Andrew,Buntz,Credite Velo - Trek,,291573,256.44,211.8984822695,
Men Pro/Cat 1/2  ,17,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,246.44,213.95259219858,
Men Pro/Cat 1/2  ,18,27102,Stephen,Tilford,TradeWind Energy,,35598,242.6,216.00670212766,
Men Pro/Cat 1/2  ,19,27132,Adam,York,WAS Labs Cycling,,210584,274.74,218.06081205674,
Men Pro/Cat 1/2  ,20,60093,Tristan,Schouten,,,145071,239.74,220.11492198582,
Men Pro/Cat 1/2  ,21,18405,Rob,Thompson,Netherland Rubber,,311256,349.75,222.16903191489,
Men Pro/Cat 1/2  ,22,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,228.56,224.22314184397,
Men Pro/Cat 1/2  ,23,54010,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,249.1,226.27725177305,
Men Pro/Cat 1/2  ,24,36644,Martin,Vecchio,Netherland Rubber,,289623,261.83,228.33136170213,
Men Pro/Cat 1/2  ,25,37347,Devin,Clark,Athlete Octane Cycling,,186238,241.3,230.38547163121,
Men Pro/Cat 1/2  ,26,32583,Matias,Perret,Mercy-Specialized,,292569,259.33,232.43958156028,
Men Pro/Cat 1/2  ,27,1260,John,Eisinger,Texas Roadhouse Cycling Team,,202079,269.01,234.49369148936,
Men Pro/Cat 1/2  ,28,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,267.71,236.54780141844,
Men Pro/Cat 1/2  ,29,229187,Robert,White jr,Athlete Octane Cycling,,197162,260.69,238.60191134752,
Men Pro/Cat 1/2  ,30,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,296.94,240.6560212766,
Men Pro/Cat 1/2  ,31,27052,Dustin,Morici,EGO p/b Sammy&#039;s Bikes,,288716,285.52,242.71013120567,
Men Pro/Cat 1/2  ,32,55194,Kevin,Mcconnell,Mercy-Specialized,,258735,274.29,244.76424113475,
Men Pro/Cat 1/2  ,33,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,293.61,246.81835106383,
Men Pro/Cat 1/2  ,34,6221,Andrew,Clemence,Team Cycleton,,294220,268.43,248.87246099291,
Men Pro/Cat 1/2  ,35,24322,Andrew,Dillman,Midwest Devo,,261876,255.95,250.92657092199,
Men Pro/Cat 1/2  ,36,60077,Michael,Woell,Freewheel Bike,,227850,239.33,252.98068085106,
Men Pro/Cat 1/2  ,37,24803,Ian,Mcshane,Bissell/ABG Cycling Club,,257336,290.69,255.03479078014,
Men Pro/Cat 1/2  ,38,60083,Nathan,Kullbom,Atlas Cycling,,270606,274.18331775677,257.08890070922,
Men Pro/Cat 1/2  ,39,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,248.93,259.1430106383,
Men Pro/Cat 1/2  ,40,50712,Derek,Cassaday,Heartland Velo,,220786,297.42,261.19712056738,
Men Pro/Cat 1/2  ,41,37058,David,Lombardo,Hincapie Development team,,285991,285.33,263.25123049645,
Men Pro/Cat 1/2  ,42,24774,John,Grant,Texas Roadhouse Cycling Team,,193579,250.09,265.30534042553,
Men Pro/Cat 1/2  ,43,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,280.29,267.35945035461,
Men Pro/Cat 1/2  ,44,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,314.67,269.41356028369,
Men Pro/Cat 1/2  ,45,1320,Nathan,Brown,,,207512,303.59,271.46767021277,
Men Pro/Cat 1/2  ,46,75254,Gerd,Dekeijzer,,,386805,253.36,273.52178014184,
Men Pro/Cat 1/2  ,47,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,295.01,275.57589007092,
Men Pro/Cat 1/2  ,48,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,286.96,277.63,
Men Pro/Cat 1/2  ,49,24805,Gavin,Haley,Hincapie Development team,,259719,334.35,279.68410992908,
Men Pro/Cat 1/2  ,50,61985,Edward,Kim,Gateway Harley-Davidson,,353032,266.86,281.73821985816,
Men Pro/Cat 1/2  ,51,26931,Michael,Keller,South Chicago Wheelmen,,283391,319.71,283.79232978723,
Men Pro/Cat 1/2  ,52,27174,Richard,Rainville,Hincapie Development team,,305239,312.76,285.84643971631,
Men Pro/Cat 1/2  ,53,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,245.08,287.90054964539,
Men Pro/Cat 1/2  ,54,31271,Marco,Aledia,Athlete Octane Cycling,,58428,290.05,289.95465957447,
Men Pro/Cat 1/2  ,55,94400,Simon,Strobel,,,434122,150,292.00876950355,
Men Pro/Cat 1/2  ,56,21230,Neal,Forbes,Team Upland Brewing - Soma Coffee,,251328,321.6,294.06287943262,
Men Pro/Cat 1/2  ,57,48217,William,Rekemeyer,Credite Velo - Trek,,297983,251.7,296.1169893617,
Men Pro/Cat 1/2  ,58,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,294.53,298.17109929078,
Men Pro/Cat 1/2  ,59,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,279.19,300.22520921986,
Men Pro/Cat 1/2  ,60,32616,Carson,Christen,Team Cycleton,,233801,330.67,302.27931914894,
Men Pro/Cat 1/2  ,61,6787,Ross,White,Credite Velo - Trek,,200545,293.69,304.33342907801,
Men Pro/Cat 1/2  ,62,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,258.22,306.38753900709,
Men Pro/Cat 1/2  ,63,27133,Dylan,Knutson,Hearts Racing Club,,281816,306.03,308.44164893617,
Men Pro/Cat 1/2  ,64,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,248.39,310.49575886525,
Men Pro/Cat 1/2  ,65,26959,Ryan,Fay,xXx Racing,,288405,335.84,312.54986879433,
Men Pro/Cat 1/2  ,66,26949,Sven,Gartner,EGO p/b Sammy&#039;s Bikes,,309567,258.53,314.6039787234,
Men Pro/Cat 1/2  ,67,37199,Jake,Buescher,xXx Racing,,333296,312.66,316.65808865248,
Men Pro/Cat 1/2  ,68,32777,Robert,Sroka,,,270997,305.32,318.71219858156,
Men Pro/Cat 1/2  ,69,32493,Matthew,Light,Racing For Riley,,277747,265.59,320.76630851064,
