Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-28,Men Cat 5,38,40,588.60468421053,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3/4/5 Junior 10-14,4,7,560.64734210526,
Gapers Block Crits,2014-03-31, Cat 4/5  ,32,40,501.42115,
Gapers Block Crits,2014-03-31, Cat 5  ,30,35,553.54917647059,
Gapers Block Crits,2014-04-1, Cat 4/5  ,9,41,398.1372,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Mixed Junior 9-14,1,13,458.53890151313,
PSIMET's Fox River Grove Criterium,2014-05-18,Mixed Junior 9-14,2,5,,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 15-18 Open,5,12,428.43923191464,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,25,40,482.18526315789,
Fox River Omnium - Sunday,2015-05-17,Junior 15-18 Open,4,5,,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,JUNIOR 15-18 MEN AND WOMEN,1,3,,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,23,37,474.13314814815,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 15-18 Open,10,12,445.07597641431,
Skyway Classic Criterium Series,2017-04-3,Men Cat 4/5,1,28,388.15804454023,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,2,53,390.51479327364,
Skyway Classic Criterium Series,2017-04-5,Men Cat 4/5,1,17,388.13538500459,
Skyway Classic Criterium Series,2017-04-6,Men Cat 4/5,3,24,398.44615417049,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,13,58,398.96168390805,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,18,39,413.79668518519,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,2,26,358.82816895176,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,3,13,393.91050239415,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,22,31,447.01062209081,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,11,24,259.82962299494,
