Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 35+,1,73408,Sean,Gaughan,Tuckahoe Bike Shop,00:00:00.00,396584,365.62,333.90732986111,
Men Cat 4/5 Master 35+,2,49943,Darion,Jackson,Artemis,00:00:00.00,368927,383.53,341.6468412037,
Men Cat 4/5 Master 35+,3,76413,Amilcar,Samudio,Artemis,00:00:00.00,401778,459.05,349.3863525463,
Men Cat 4/5 Master 35+,4,22039,Darren,Linkin,QCW Cycling p.b. Breakawaybikes.com,00:00:00.00,274396,391.62,357.12586388889,
Men Cat 4/5 Master 35+,5,91628,Peter,Luehrs,,00:00:00.00,413105,403.34645833333,364.86537523148,
Men Cat 4/5 Master 35+,6,73421,Damien,Dabrowski,Bell's Bike Shop Cycling Team,00:00:00.00,391328,470,372.60488657407,
Men Cat 4/5 Master 35+,7,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,00:00:00.00,238148,450.98,380.34439791667,
Men Cat 4/5 Master 35+,8,25257,Todd,Hudson,Doylestown Bike Works p/b Fred,00:00:00.00,308517,416.59,388.08390925926,
Men Cat 4/5 Master 35+,9,46105,Chris,Jacovini,PSRacing,00:00:00.00,352656,393.91,395.82342060185,
Men Cat 4/5 Master 35+,10,14883,Anthony,Carlisi,Boss Racing,00:00:00.00,309218,440.26,403.56293194444,
Men Cat 4/5 Master 35+,11,64788,Richard,Bounds,Henry's Bicycle Shop,00:00:00.00,295977,416.15,411.30244328704,
Men Cat 4/5 Master 35+,12,29771,Kenn,Barfell,Equipe Vitesse,00:00:00.00,299092,435.86,419.04195462963,
Men Cat 4/5 Master 35+,13,18499,Ryan,Csolak,Boss Racing,00:00:00.00,245876,427.88,426.78146597222,
Men Cat 4/5 Master 35+,14,91627,Jeff,Goldstein,QCW Cycling p.b. Breakawaybike,00:00:00.00,422227,372.91,434.52097731481,
Men Cat 4/5 Master 35+,15,92739,Nate,Burns,Doylestown Bike Works p/b Fred,00:00:00.00,394960,450,442.26048865741,
Men Cat 4/5 Master 35+,16,14881,Ryan,Brennan,BOSS Racing,00:00:00.00,297901,503.22,508.04633506944,
Men Cat 4/5 Master 35+,17,30253,Patrick,Zbyszewski,,00:00:00.00,333402,492.16568350945,508.04633506944,
Men Cat 4/5 Master 35+,18,76788,Kris,Durham,Tuckahoe Bike Shop,00:00:00.00,396911,491.63,508.04633506944,
Men Cat 4/5 Master 35+,19,12347,Dan,Conlin,Team TBB/Deep Blue,00:00:00.00,255713,414.95,508.04633506944,
Men Cat 4/5 Master 35+,20,92047,Oscar,Diaz,,00:00:00.00,410977,516.94886778846,508.04633506944,
Men Cat 4/5 Master 35+,21,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,00:00:00.00,295399,510.6,508.04633506944,
Men Cat 4/5 Master 35+,22,92048,Joseph,Burch,Equipe Vitesse,00:00:00.00,428141,516.94886778846,508.04633506944,
Men Cat 4/5 Master 35+,23,73409,Dan,Hayden,Tuckahoe Bike Shop,00:00:00.00,396441,481.90905373509,508.04633506944,
Men Cat 4/5 Master 35+,24,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybike,00:00:00.00,15376,409.25,508.04633506944,
Men Cat 4/5 Master 35+,25,92740,Pat,Mclaughlin,Doylestown Bike Works p/b Fred,00:00:00.00,396623,450,508.04633506944,
Men Cat 4/5 Master 35+,26,91114,Glenn,Stevens,Artemis,00:00:00.00,422755,542.12160050261,508.04633506944,
Men Cat 4/5 Master 35+,27,85371,Michael,Freedman,Doylestown Bike Works p/b Fred,00:00:00.00,292585,440.30645,508.04633506944,
Men Cat 4/5 Master 35+,28,78467,Adrian,Jones,ARTEMIS,00:00:00.00,393689,575.88,508.04633506944,
Men Cat 4/5 Master 35+,29,91631,Jules,Benson,QCW Cycling p.b. Breakawaybike,00:00:00.00,414488,496.65354166667,508.04633506944,
Men Cat 4/5 Master 35+,30,18520,Timothy,Day,The Bell's Bike Shop Cycling T,00:00:00.00,300936,491.9,508.04633506944,
Men Cat 4/5 Master 35+,31,91632,Charles,Kline,Bicycle Therapy / Melitta,00:00:00.00,151073,515.31495833333,508.04633506944,
Men Cat3/4 Open ,1,19723,Paul,De santis,Kelly Benefit Strategies/LSV,00:00:00.00,208386,372.76,318.11816666667,
Men Cat3/4 Open ,2,20196,Eric,Greenberg,Sunnybrook Trek / Limerick Chi,00:00:00.00,70392,401.66,324.58081944444,
Men Cat3/4 Open ,3,57677,Michael,Bowe,Doylestown Bike Works p/b Fred,00:00:00.00,74399,398.26,331.04347222222,
Men Cat3/4 Open ,4,28720,Michael,Borda,Heart House/CADV/CC Evesham,00:00:00.00,333486,338.47,337.506125,
Men Cat3/4 Open ,5,113853,William,Smith,Victor Homes p/b The Red Bicyc,00:00:00.00,368442,351.75,343.96877777778,
Men Cat3/4 Open ,6,73412,Justin,Dipalma,Tuckahoe Bike Bhop,00:00:00.00,393915,402.36,350.43143055556,
Men Cat3/4 Open ,7,10183,Nicholas,Calcagni,Fuji Bikes - TiC,00:00:00.00,306115,403.84,356.89408333333,
Men Cat3/4 Open ,8,39351,Werner,Freymann,,00:00:00.00,151015,393.93,363.35673611111,
Men Cat3/4 Open ,9,49943,Darion,Jackson,Artemis,00:00:00.00,368927,383.53,369.81938888889,
Men Cat3/4 Open ,10,14866,Andrew,Brennan,South Mountain Cycles,00:00:00.00,70112,415.44,376.28204166667,
Men Cat3/4 Open ,11,2769,Randal,Henderson,Doylestown Bike Works,00:00:00.00,86414,322.58520940484,382.74469444444,
Men Cat3/4 Open ,12,63349,Anwar,Gorham,Artemis,00:00:00.00,381400,397.41,389.20734722222,
Men Cat3/4 Open ,13,76413,Amilcar,Samudio,Artemis,00:00:00.00,401778,459.05,395.67,
Men Cat3/4 Open ,14,36292,Stephen,Erb,Equipe Vitesse,00:00:00.00,61786,386.3,402.13265277778,
Men Cat3/4 Open ,15,73416,Kevin,Marriner,Fuji Bikes - TiC,00:00:00.00,391830,471.52,408.59530555556,
Men Cat3/4 Open ,16,35187,Paul,Lewis,Artemis,00:00:00.00,353016,366.81,440.90856944444,
Men Cat3/4 Open ,17,46109,Chris,Mcginley,Peddler's Shop Racing,00:00:00.00,362349,349.38,440.90856944444,
Men Cat3/4 Open ,18,69760,Eric,Ness,Sunnybrook Trek/Limerick Chiro,00:00:00.00,369082,490.47,440.90856944444,
Men Cat3/4 Open ,19,17590,Kevin,Miller,,00:00:00.00,307115,361.47,440.90856944444,
Men Cat3/4 Open ,20,18501,Mark,Klimowicz,Zen Masters Racing,00:00:00.00,310371,367.68480201036,440.90856944444,
Men Cat3/4 Open ,21,23721,Benjamin,Fong,Sunnybrook Trek/Limerick Chiro,00:00:00.00,310890,430.42,440.90856944444,
Men Cat3/4 Open ,22,14881,Ryan,Brennan,BOSS Racing,00:00:00.00,297901,503.22,440.90856944444,
Men Cat3/4 Open ,23,15147,Dana,Hanchin,Riptide Cycling Team EPS/CSS p,00:00:00.00,206328,478.36,440.90856944444,
Men Cat3/4 Open ,24,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,00:00:00.00,333312,358.35,440.90856944444,
Men Cat4/5 Open ,1,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybike,00:00:00.00,293341,433.56015179849,351.06704300957,
Men Cat4/5 Open ,2,10183,Nicholas,Calcagni,Fuji Bikes - TiC,00:00:00.00,306115,403.84,355.3684759222,
Men Cat4/5 Open ,3,73408,Sean,Gaughan,Tuckahoe bike shop,00:00:00.00,396584,365.62,359.66990883483,
Men Cat4/5 Open ,4,20196,Eric,Greenberg,Sunnybrook Trek / Limerick Chi,00:00:00.00,70392,401.66,363.97134174745,
Men Cat4/5 Open ,5,89035,Jonah,Coste,,00:00:00.00,424525,449.04,368.27277466008,
Men Cat4/5 Open ,6,47277,Dan,Haughton,QCW Cycling p.b. Breakawaybike,00:00:00.00,369969,413.32483333333,372.57420757271,
Men Cat4/5 Open ,7,22039,Darren,Linkin,QCW Cycling p.b. Breakawaybikes.com,00:00:00.00,274396,391.62,376.87564048534,
Men Cat4/5 Open ,8,74577,Darren,Goffin,QCW Cycling p.b. Breakawaybike,00:00:00.00,394519,497.27,381.17707339796,
Men Cat4/5 Open ,9,73412,Justin,Dipalma,Tuckahoe Bike Bhop,00:00:00.00,393915,402.36,385.47850631059,
Men Cat4/5 Open ,10,77000,Kyle,Pray,QCW Cycling p.b. Breakawaybike,00:00:00.00,391744,495.28,389.77993922322,
Men Cat4/5 Open ,11,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiro,00:00:00.00,400361,443.44,394.08137213584,
Men Cat4/5 Open ,12,86218,Kevin,Saber,Action Wheels Bike Shop,00:00:00.00,395684,439.34,398.38280504847,
Men Cat4/5 Open ,13,87742,James,Dantonio,Action Wheels Bike Shop,00:00:00.00,376313,409.06004085865,402.6842379611,
Men Cat4/5 Open ,14,14883,Anthony,Carlisi,Boss Racing,00:00:00.00,309218,440.26,406.98567087373,
Men Cat4/5 Open ,15,50189,Christopher,Moore,Bicycle Therapy / Melitta,00:00:00.00,41864,448.14991122209,493.01432912627,
Men Cat4/5 Open ,16,76413,Amilcar,Samudio,Artemis,00:00:00.00,401778,459.05,415.58853669898,
Men Cat4/5 Open ,17,66308,Jimmy,Levi,Trestle Bridge Racing,00:00:00.00,383857,547.54,419.88996961161,
Men Cat4/5 Open ,18,14881,Ryan,Brennan,BOSS Racing,00:00:00.00,297901,503.22,424.19140252424,
Men Cat4/5 Open ,19,20065,Colin,Smith,QCW Cycling p.b. Breakawaybike,00:00:00.00,307414,484.91,428.49283543686,
Men Cat4/5 Open ,20,69491,Tom,Salvesen,,00:00:00.00,383915,451.12,432.79426834949,
Men Cat4/5 Open ,21,73416,Kevin,Marriner,Fuji Bikes - TiC,00:00:00.00,391830,471.52,493.01432912627,
Men Cat4/5 Open ,22,21083,Patrick,Kennedy,QCW Cycling p.b. Breakawaybike,00:00:00.00,72967,384.13,493.01432912627,
Men Cat4/5 Open ,23,92739,Nate,Burns,Doylestown Bike Works p/b Fred,00:00:00.00,394960,450,493.01432912627,
Men Cat4/5 Open ,24,38263,Dimetra,Cooper,,00:00:00.00,358000,415.75,493.01432912627,
Men Cat4/5 Open ,25,64788,Richard,Bounds,Henry's Bicycle Shop,00:00:00.00,295977,416.15,493.01432912627,
Men Cat4/5 Open ,26,78867,Andy,Mark,Amoroso's Racing Team/Tri Stat,00:00:00.00,393185,515.51,493.01432912627,
Men Cat4/5 Open ,27,69760,Eric,Ness,Sunnybrook Trek/Limerick Chiro,00:00:00.00,369082,490.47,493.01432912627,
Men Cat4/5 Open ,28,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,00:00:00.00,295399,510.6,493.01432912627,
Men Cat4/5 Open ,29,25689,Matthew,Jochym,Iron Town Cycling,00:00:00.00,323094,551.92,493.01432912627,
Men Cat4/5 Open ,30,92740,Pat,Mclaughlin,Doylestown Bike Works p/b Fred,00:00:00.00,396623,450,493.01432912627,
Men Cat4/5 Open ,31,30253,Patrick,Zbyszewski,,00:00:00.00,333402,492.16568350945,493.01432912627,
Men Cat4/5 Open ,32,50189,Christopher,Moore,QCW Cycling p.b. Breakawaybike,00:00:00.00,41864,448.14991122209,493.01432912627,
Men Cat4/5 Open ,33,82486,Matthew,Louie,,00:00:00.00,426203,505.26034879207,493.01432912627,
Men Cat4/5 Open ,34,78467,Adrian,Jones,ARTEMIS,00:00:00.00,393689,575.88,493.01432912627,
Men Cat4/5 Open ,35,18499,Ryan,Csolak,Boss Racing,00:00:00.00,245876,427.88,493.01432912627,
Men Cat4/5 Open ,36,92047,Oscar,Diaz,,00:00:00.00,410977,516.94886778846,493.01432912627,
Men Cat4/5 Open ,37,22000,John,Carbonara,Boss Racing,00:00:00.00,312082,450,493.01432912627,
Men Cat4/5 Open ,38,41261,Nick,Eubanks,,00:00:00.00,360060,450,493.01432912627,
Men Cat4/5 Open ,39,85371,Michael,Freedman,Doylestown Bike Works p/b Fred,00:00:00.00,292585,440.30645,493.01432912627,
Men Cat4/5 Open ,40,92486,William,Evers,,00:00:00.00,424094,450,493.01432912627,
Men Cat4/5 Open ,41,91114,Glenn,Stevens,Artemis,00:00:00.00,422755,542.12160050261,493.01432912627,
Men Cat4/5 Open ,42,84177,Waisun,Lam,Tri State Velo,00:00:00.00,401202,562.62,493.01432912627,
Men Cat4/5 Open ,43,92741,Lee,Lipscomb,Independence Cycling/Action Wh,00:00:00.00,237036,450,493.01432912627,
Men Cat4/5 Open ,44,82492,Richard,Barton,,00:00:00.00,406687,451.1,493.01432912627,
Men Cat4/5 Open ,45,23721,Benjamin,Fong,Sunnybrook Trek/Limerick Chiro,00:00:00.00,310890,430.42,493.01432912627,
Men Cat4/5 Open ,46,91626,Rocco,Trapani,Mojo Bicycle Shop,00:00:00.00,422295,493.92587152778,493.01432912627,
Men Cat4/5 Open ,47,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybike,00:00:00.00,424059,454.38,493.01432912627,
Men Master 35+,1,5214,Michael,Egan,PA Masters,00:00:00.00,124893,309.44,254.218,
Men Master 35+,2,4348,Mark,Light,Team Cycle Solutions,00:00:00.00,112548,288.39,260.50733333333,
Men Master 35+,3,52342,Mark,Branle,Doylestown Bikeworks p/b Fred,00:00:00.00,378644,300.88,266.79666666667,
Men Master 35+,4,7184,Brandon,Haines,Liberty Cycle,00:00:00.00,51413,270.02,273.086,
Men Master 35+,5,56525,David,Margolin,High Gear Trek,00:00:00.00,49601,307.97,279.37533333333,
Men Master 35+,6,6912,Ramon,Benitez,Artemis,00:00:00.00,3304,320.07,285.66466666667,
Men Master 35+,7,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,336.04,291.954,
Men Master 35+,8,1291,Colin,Sandberg,Team GPOA,00:00:00.00,119361,282.84,298.24333333333,
Men Master 35+,9,29422,Justin,Forney,Antietam Velo Club Inc,00:00:00.00,12034,338.54,304.53266666667,
Men Master 35+,10,8209,Ed,Beamon,High Gear Trek WW,00:00:00.00,3010,304.68,310.822,
Men Master 35+,11,12340,Sean,Mooney,Action Wheels Bike Shop,00:00:00.00,267476,329.69,317.11133333333,
Men Master 35+,12,2649,Chris,Samuel,Peddlers,00:00:00.00,89168,300,323.40066666667,
Men Master 35+,13,7150,David,Grant,Chester County Velo,00:00:00.00,13897,312.07,329.69,
Men Master 35+,14,38990,Stokely,Samuel,Artemis Racing,00:00:00.00,176100,360.73,335.97933333333,
Men Master 35+,15,35187,Paul,Lewis,Artemis,00:00:00.00,353016,366.81,342.26866666667,
Men Master 35+,16,5903,Christopher,Candy,Chester County Velo,00:00:00.00,5989,390.87,376.86,
Men Master 35+,17,7127,Christian,Sell,Breakawaybikes.com - QCW Cycli,00:00:00.00,45923,422.56,376.86,
Men Master 35+,18,14866,Andrew,Brennan,South Mountain Cycles,00:00:00.00,70112,415.44,376.86,
Men Master 35+,19,39351,Werner,Freymann,,00:00:00.00,151015,393.93,376.86,
Men Master 35+,20,22041,Steven,Gentles,ajsfund,00:00:00.00,102699,390.89422705018,376.86,
Men Master 35+,21,22006,Tim,Borsetti,Cycles 54,00:00:00.00,197646,327.44,376.86,
Men Master 35+,22,2769,Randal,Henderson,Doylestown Bike Works p/b Fred,00:00:00.00,86414,322.58520940484,376.86,
Men Master 35+,23,57677,Michael,Bowe,Doylestown Bike Works p/b Fred,00:00:00.00,74399,398.26,376.86,
Men Master 35+,24,16986,Todd,Bickling,BIKE DOCTOR p/b North Tek,00:00:00.00,257925,358.28,376.86,
Men Master 35+,25,52925,Brad,Thompson,Amoroso's/TSV,00:00:00.00,115826,343.09,376.86,
Men Master 45+,1,56525,David,Margolin,High Gear Trek,00:00:00.00,49601,307.97,267.07714266471,
Men Master 45+,2,18095,David,Osborne,Artemis,00:00:00.00,47971,285.22,280.57801570196,
Men Master 45+,3,7150,David,Grant,Chester County Velo,00:00:00.00,13897,312.07,294.07888873922,
Men Master 45+,4,25257,Todd,Hudson,Doylestown Bike Works p/b Fred,00:00:00.00,308517,416.59,307.57976177647,
Men Master 45+,5,2769,Randal,Henderson,Doylestown Bike Works,00:00:00.00,86414,322.58520940484,321.08063481373,
Men Master 45+,6,6912,Ramon,Benitez,Artemis,00:00:00.00,3304,320.07,334.58150785098,
Men Master 45+,7,12340,Sean,Mooney,Action Wheels Bike Shop,00:00:00.00,267476,329.69,348.08238088824,
Men Master 45+,8,8209,Ed,Beamon,High Gear Trek WW,00:00:00.00,3010,304.68,361.58325392549,
Men Master 45+,9,57677,Michael,Bowe,Doylestown Bike Works p/b Fred,00:00:00.00,74399,398.26,375.08412696275,
Men Master 45+,10,5903,Christopher,Candy,Chester County Velo,00:00:00.00,5989,390.87,388.585,
Men Master 45+,11,7127,Christian,Sell,Breakawaybikes.com - QCW Cycli,00:00:00.00,45923,422.56,402.08587303725,
Men Master 45+,12,12347,Dan,Conlin,Team TBB/Deep Blue,00:00:00.00,255713,414.95,415.58674607451,
Men Master 45+,13,36292,Stephen,Erb,Equipe Vitesse,00:00:00.00,61786,386.3,429.08761911176,
Men Master 45+,14,19689,Clifton,Gray,Artemis,00:00:00.00,192720,414.57,442.58849214902,
Men Master 45+,15,38990,Stokely,Samuel,Artemis Racing,00:00:00.00,176100,360.73,456.08936518627,
Men Master 45+,16,5242,Mark,Kline,Equipe Vitesse,00:00:00.00,257973,393.55,483.09111126078,
Men Master 45+,17,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,00:00:00.00,238148,450.98,483.09111126078,
Men Master 45+,18,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybike,00:00:00.00,15376,409.25,483.09111126078,
Men Pro/Cat 1/2/3 Open ,1,64648,Bill,Ash,QCW Cycling p.b. Breakawaybike,00:00:00.00,378837,294.03,248.30483333333,
Men Pro/Cat 1/2/3 Open ,2,56169,William,Cooper,QCW Cycling p.b. Breakawaybike,00:00:00.00,379489,329.27,252.98663095238,
Men Pro/Cat 1/2/3 Open ,3,5214,Michael,Egan,PA Masters,00:00:00.00,124893,309.44,257.66842857143,
Men Pro/Cat 1/2/3 Open ,4,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,00:00:00.00,240153,245.14,262.35022619048,
Men Pro/Cat 1/2/3 Open ,5,28010,Eran,Preble,Heart House/ CADV/ CC Evesham,00:00:00.00,341040,272.9,267.03202380952,
Men Pro/Cat 1/2/3 Open ,6,7184,Brandon,Haines,Liberty Cycle,00:00:00.00,51413,270.02,271.71382142857,
Men Pro/Cat 1/2/3 Open ,7,1291,Colin,Sandberg,Team GPOA,00:00:00.00,119361,282.84,276.39561904762,
Men Pro/Cat 1/2/3 Open ,8,52342,Mark,Branle,Doylestown Bikeworks p/b Fred,00:00:00.00,378644,300.88,281.07741666667,
Men Pro/Cat 1/2/3 Open ,9,9247,Keith,Hatton,Amoroso's Racing Team,00:00:00.00,278237,313.85,285.75921428571,
Men Pro/Cat 1/2/3 Open ,10,18095,David,Osborne,Artemis,00:00:00.00,47971,285.22,290.44101190476,
Men Pro/Cat 1/2/3 Open ,11,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,336.04,295.12280952381,
Men Pro/Cat 1/2/3 Open ,12,8209,Ed,Beamon,High Gear Trek WW,00:00:00.00,3010,304.68,299.80460714286,
Men Pro/Cat 1/2/3 Open ,13,25405,Jayson,Jacobs,Rapha Racing,00:00:00.00,310968,284.4,304.4864047619,
Men Pro/Cat 1/2/3 Open ,14,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Rac,00:00:00.00,306560,300.74,309.16820238095,
Men Pro/Cat 1/2/3 Open ,15,35187,Paul,Lewis,Artemis,00:00:00.00,353016,366.81,313.85,
Men Pro/Cat 1/2/3 Open ,16,28064,Frank,Lao,MBCR,00:00:00.00,341034,344.5,348.96348214286,
Men Pro/Cat 1/2/3 Open ,17,19689,Clifton,Gray,Artemis,00:00:00.00,192720,414.57,348.96348214286,
Men Pro/Cat 1/2/3 Open ,18,56525,David,Margolin,High Gear Trek,00:00:00.00,49601,307.97,348.96348214286,
Men Pro/Cat 1/2/3 Open ,19,30484,Matt,Doyal,Doylestown Bike Works p/b Fred,00:00:00.00,301294,328.88,348.96348214286,
Men Pro/Cat 1/2/3 Open ,20,32115,Ted,Horwitz,cc evesham,00:00:00.00,192750,291.6,348.96348214286,
Men Pro/Cat 1/2/3 Open ,21,22041,Steven,Gentles,ajsfund,00:00:00.00,102699,390.89422705018,348.96348214286,
Men Pro/Cat 1/2/3 Open ,22,21994,Noah,Granigan,RACE CF | racecf.org @racecf,00:00:00.00,229865,288.15,348.96348214286,
Men Pro/Cat 1/2/3 Open ,23,18516,Justin,Thompson,Fuji Bikes - TiC,00:00:00.00,313492,385.44,348.96348214286,
Men Pro/Cat 1/2/3 Open ,24,12340,Sean,Mooney,Action Wheels Bike Shop,00:00:00.00,267476,329.69,348.96348214286,
Men Pro/Cat 1/2/3 Open ,25,22006,Tim,Borsetti,Cycles 54 Team for Autism Awar,00:00:00.00,197646,327.44,348.96348214286,
Men Pro/Cat 1/2/3 Open ,26,52925,Brad,Thompson,Amoroso's/TSV,00:00:00.00,115826,343.09,348.96348214286,
Men Pro/Cat 1/2/3 Open ,27,63349,Anwar,Gorham,Artemis,00:00:00.00,381400,397.41,348.96348214286,
Men Pro/Cat 1/2/3 Open ,28,29422,Justin,Forney,Antietam Velo Club Inc,00:00:00.00,12034,338.54,348.96348214286,
Men Pro/Cat 1/2/3 Open ,29,28720,Michael,Borda,Heart House/CADV/CC Evesham,00:00:00.00,333486,338.47,348.96348214286,
Women Cat 3/4 Open ,1,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybike,00:00:00.00,318412,517.7,429.09983333333,
Women Cat 3/4 Open ,2,50027,Lauren,Yakovich,Caffeinated Cyclist Racing P/B,00:00:00.00,371228,480.92,437.15984444444,
Women Cat 3/4 Open ,3,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,00:00:00.00,392393,515.85,445.21985555556,
Women Cat 3/4 Open ,4,76988,Crystal,Carey,Artemis,00:00:00.00,390982,475.12,453.27986666667,
Women Cat 3/4 Open ,5,78370,Tiffany,Wise,Artemis,00:00:00.00,402590,569.96,461.33987777778,
Women Cat 3/4 Open ,6,89038,Katie,Laine,,00:00:00.00,424889,559.22532789286,469.39988888889,
Women Cat 3/4 Open ,7,78875,Kathy,Mulholland,Action Wheels,00:00:00.00,404756,601.18,477.4599,
Women Cat 3/4 Open ,8,92742,Pamela,Simmonds,Artemis,00:00:00.00,417204,550,485.51991111111,
Women Cat 3/4 Open ,9,28691,Melissa,Tabas,QCW Cycling p.b. Breakawaybike,00:00:00.00,329418,529.83,493.57992222222,
Women Cat 3/4 Open ,10,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybike,00:00:00.00,401997,496.28,501.63993333333,
Women Cat 3/4 Open ,11,1605,Margaret,Moore,TEAM EPS/CSS P/B Shebell & She,00:00:00.00,188961,462.06,509.69994444444,
Women Cat 3/4 Open ,12,28741,Kristin,Borda,CAWES p/b Specialized,00:00:00.00,343074,570.86,517.75995555556,
Women Cat 3/4 Open ,13,91633,Sam,Orskog,QCW Cycling p.b. Breakawaybike,00:00:00.00,419440,573.4,525.81996666667,
Women Cat 3/4 Open ,14,78873,Bobbie,Mach,Team EPS/CSS p/b Shebell & She,00:00:00.00,396244,572.63,533.87997777778,
Women Cat 3/4 Open ,15,78876,Andrea,Greene,Independence Cycling/Action Wh,00:00:00.00,396231,587.45,541.93998888889,
Women Cat 3/4 Open ,16,92743,Cristina,Cortes,EPS / CSS p/b Shebell&Shebell,00:00:00.00,419264,550,610.45008333333,
Women Cat 3/4 Open ,17,91634,Christine,Desrochers,Action Wheels Bike Shop,00:00:00.00,423993,577.08413454108,610.45008333333,
Women Cat 3/4 Open ,18,64304,Beth,Catherwood,Artemis,00:00:00.00,288323,540.61,610.45008333333,
Women Cat 3/4 Open ,19,18992,Sara,Brams-miller,Team CAWES p/b Specialized,00:00:00.00,282480,633.81,610.45008333333,
Women Cat 3/4 Open ,20,68345,Diane,Mattingly,Action Wheels Bike Shop,00:00:00.00,381925,485.63,610.45008333333,
Women Cat 3/4 Open ,21,30233,Michelle,Suplick,,00:00:00.00,142741,550,610.45008333333,
Women Cat 3/4 Open ,22,31986,Adrienne,Mccray,Artemis,00:00:00.00,331610,485.25,610.45008333333,
Women Cat 3/4 Open ,23,7217,Barbara,Statton,Team EPS/CSS p/b Shebell & She,00:00:00.00,289162,513.71,610.45008333333,
Women Cat 3/4 Open ,24,64300,Darlene,Mack,Artemis,00:00:00.00,382682,713.09937272254,610.45008333333,
Women Cat 3/4 Open ,25,18595,Evelyn,Egizi,ARTEMIS,00:00:00.00,129625,537.23,610.45008333333,
Women Cat 3/4 Open ,26,64305,Kristy,Noesges,Artemis,00:00:00.00,392039,639.32,610.45008333333,
Women Cat 3/4 Open ,27,92744,Yvette,Macklin,Artemis,00:00:00.00,420009,550,610.45008333333,
Women Cat 3/4 Open ,28,50028,Erin,Mandato,Team EPS/CSS p/b Shebell & She,00:00:00.00,368416,550,610.45008333333,
Women Cat 3/4 Open ,29,16923,Iris,Ford,Artemis,00:00:00.00,306068,597.45,610.45008333333,
Women Cat 3/4 Open ,30,80053,Carrie,Mansfield,First State Velo Sport,00:00:00.00,367728,595.05415828706,610.45008333333,
Women Cat 3/4 Open ,31,32135,Elissa,Antelman,TEAM EPS/CSS P/B Shebell & She,00:00:00.00,312352,572.44,610.45008333333,
WoMen Open ,1,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & She,00:00:00.00,311128,380.32,371.44716666667,
WoMen Open ,2,1217,Meredith,Ehn,Finkraft Women's Cycling,00:00:00.00,142893,427.6,386.489,
WoMen Open ,3,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell &Sheb,00:00:00.00,280765,408.99,401.53083333333,
WoMen Open ,4,7244,Sarah,Iepson,CAWES p/b Specialized,00:00:00.00,254065,474.4,416.57266666667,
WoMen Open ,5,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,00:00:00.00,392393,515.85,431.6145,
WoMen Open ,6,10318,Rebecca,Chan,CAWES p/b Specialized,00:00:00.00,239760,411.49,446.65633333333,
WoMen Open ,7,76988,Crystal,Carey,Artemis,00:00:00.00,390982,475.12,461.69816666667,
WoMen Open ,8,78370,Tiffany,Wise,Artemis,00:00:00.00,402590,569.96,476.74,
WoMen Open ,9,28691,Melissa,Tabas,QCW Cycling p.b. Breakawaybike,00:00:00.00,329418,529.83,491.78183333333,
WoMen Open ,10,31986,Adrienne,Mccray,Artemis,00:00:00.00,331610,485.25,506.82366666667,
WoMen Open ,11,18626,Cheryl,Osborne,ARTEMIS,00:00:00.00,127831,518.39,521.8655,
WoMen Open ,12,92744,Yvette,Macklin,Artemis,00:00:00.00,420009,450,536.90733333333,
WoMen Open ,13,15147,Dana,Hanchin,Riptide Cycling Team EPS/CSS p,00:00:00.00,206328,478.36,551.94916666667,
WoMen Open ,14,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybike,00:00:00.00,401997,496.28,566.991,
