Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-B 1112,3,3,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-B 1112,1,1,,
Merrick Bicycles Criterium,2019-09-7,Juniors 9-18 Cat P/1/2/3/4/5,12,15,658.77638095238,
Hincapie Spring Series,2020-02-22,Men Junior 10  14,28,13,777.41338939595,
Hincapie Spring Series,2020-02-22,Men Junior,28,28,616.19885714286,
Frozen Four #2,2021-03-14,Junior-M,5,22,407.04545454545,
Easton Twilight Criterium,2021-09-5,Men Juniors 9-14,7,12,360.5,
The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,9,27,477.48813317752,
The Frozen Four,2022-03-27,Junior  9-14,3,24,414.89347812214,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Juniors,5,19,395.49013908792,
CRCA Bear Mountain Classic,2022-05-7,Men Junior 13-14,2,5,,
Sunshine Criterium,2022-05-14,Men Cat 5,14,22,526.75916514919,
Sunshine Criterium,2022-05-14,Men Junior  13-14,5,14,463.01295711872,
Tour of Somerville,2022-05-30,Men Junior 9-14,4,22,385.02661996265,
CRCA Grant's Tomb Criterium,2022-07-23,Men Junior 13-14 Cat 1/2/3/4,3,3,,
G5 Performance Classic Central Park Race,2022-08-28,Cat 5,12,29,478.57094263685,
Greenville Spring Series,2023-02-25,Junior 15 - 18 Open,12,14,460.14256595634,
Lucarelli & Castaldi 6 Days of Kissena - Day 5,2023-04-16,TRK Men Senior  CAT 4,8,10,424,
CRCA Bear Mountain Classic,2023-05-7,Men 15-18,DNF,16,480.32182357753,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,DNF,58,515.63678119228,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,11,50,383.67405285953,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Junior 9-18 Open,3,11,446.13989133504,
Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,29,35,492.1636362943,
Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,31,34,531.79867812858,
