Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3/4 Masters 40+,1,46515,Michael,Giem,Stages Cycling,,157100,241.0367017977,206.39510069696,
Men Category 1/2/3/4 Masters 40+,2,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,247.97913869091,211.66687306594,
Men Category 1/2/3/4 Masters 40+,3,124873,Ed,Veal,,,,239.4374560889,216.93864543491,
Men Category 1/2/3/4 Masters 40+,4,95558,Randy,Reichardt,Above + Beyond Cancer Cycling Team p/b Bike World,,209784,235.43467626212,222.21041780389,
Men Category 1/2/3/4 Masters 40+,5,16959,Donald,Brew,DC Velo Racing,,257603,281.25758448836,227.48219017286,
Men Category 1/2/3/4 Masters 40+,6,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,243.94178634303,232.75396254184,
Men Category 1/2/3/4 Masters 40+,7,163349,Gary,Zehr,ETP Cycling,,216801,287.93848650812,238.02573491081,
Men Category 1/2/3/4 Masters 40+,8,39260,Charon,Smith,METHODS TO WINNING,,216760,284.48633130778,243.29750727979,
Men Category 1/2/3/4 Masters 40+,9,12048,Brian,Davis,Diablo Cycling,,266027,349.91658554688,248.56927964876,
Men Category 1/2/3/4 Masters 40+,10,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,276.98971382802,253.84105201774,
Men Category 1/2/3/4 Masters 40+,11,139081,Carter,Snow,,,347750,261.60991253549,259.11282438671,
Men Category 1/2/3/4 Masters 40+,12,119723,Eric,Anderson,Methods to Winning,,118247,299.9430670149,264.38459675569,
Men Category 1/2/3/4 Masters 40+,13,118856,Patrick,Breen,Cura Racing,,474748,263.21599645637,269.65636912466,
Men Category 1/2/3/4 Masters 40+,14,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,288.74182426899,274.92814149364,
Men Category 1/2/3/4 Masters 40+,15,57216,Jay,Dore,Super Squadra presented by Applewood Manor,,357584,292.08739492418,280.19991386261,
Men Category 1/2/3/4 Masters 40+,16,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,340.29691874311,285.47168623159,
Men Category 1/2/3/4 Masters 40+,17,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,300.24362367228,290.74345860056,
Men Category 1/2/3/4 Masters 40+,18,104506,Chris,Hulse,,,17097,340.95726270559,296.01523096954,
Men Category 1/2/3/4 Masters 40+,19,132450,Jose,Rodriguez,Franco Factory Racing,,336264,279.09345726921,301.28700333851,
Men Category 1/2/3/4 Masters 40+,20,16962,Robert,Kelly,DC Velo Racing,,185671,331.78581016375,306.55877570749,
Men Category 1/2/3/4 Masters 40+,21,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,304.97727947583,311.83054807647,
Men Category 1/2/3/4 Masters 40+,22,6428,Christian,Verry,Gateway Cycling,,276629,332.81751737452,317.10232044544,
Men Category 1/2/3/4 Masters 40+,23,173504,Reggie,Jonaitis,Elevate Racing,,570554,244.49613936721,322.37409281442,
Men Category 1/2/3/4 Masters 40+,24,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,,373585,346.8109956457,327.64586518339,
Men Category 1/2/3/4 Masters 40+,25,187209,Paul,Bucherich,,,583930,367.80061176464,332.91763755237,
Men Category 1/2/3/4 Masters 40+,26,45553,Mario,Arroyave,,,224500,244.02525557709,338.18940992134,
Men Category 1/2/3/4 Masters 40+,27,39082,Matthew,Allen,Stages Cycling,,199175,321.61068066246,343.46118229032,
Men Category 1/2/3/4 Masters 40+,28,30155,Brian,Hill,Methods 2 Winning,,264211,338.38348737836,348.73295465929,
Men Category 1/2/3/4 Masters 40+,29,36668,Karim,Abdelkader,,,41398,359.70466640052,354.00472702827,
Men Category 1/2/3/4 Masters 40+,30,79313,Jadon,Jaeger,Methods To Winning,,344420,264.64091068395,359.27649939724,
Men Category 1/2/3/4 Masters 40+,31,20407,Michael,Catterall,Stages Cycling,,260202,402.74284170945,364.54827176622,
Men Category 1/2/3/4 Masters 40+,32,37465,C.,Trey hogan,Hogan Transportation Companies,,290324,369.83626906769,369.82004413519,
Men Category 1/2/3/4 Masters 40+,33,46232,Karl,Bordine,Creative Blue Monster Racing Speed Dpt,,163315,324.42743091902,375.09181650417,
Men Category 1/2/3/4 Masters 40+,34,14483,Chris,Miller,Smith-Patrick Hub Racing Team,,233745,385.80272600524,380.36358887314,
Men Category 1/2/3/4 Masters 50+,1,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,284.95598962052,261.55764859717,
Men Category 1/2/3/4 Masters 50+,2,42428,Bart,Clifford,E-Voke Racing,,263807,307.99639861394,265.07446888484,
Men Category 1/2/3/4 Masters 50+,3,50636,Matt,Muyres,Donkey Label Racing,,160576,269.09235063898,268.59128917251,
Men Category 1/2/3/4 Masters 50+,4,213353,Nelson,Repenning,The Meteor,,538459,334.41411243506,272.10810946017,
Men Category 1/2/3/4 Masters 50+,5,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,330.19225387321,275.62492974784,
Men Category 1/2/3/4 Masters 50+,6,57122,Benjamin,Sharp,Stages Cycling,,56190,300.26403933927,279.14175003551,
Men Category 1/2/3/4 Masters 50+,7,71377,Patrick,Fetzer,,,47992,273.9806150551,282.65857032318,
Men Category 1/2/3/4 Masters 50+,8,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.18596966085,286.17539061084,
Men Category 1/2/3/4 Masters 50+,9,46556,Michael,Gibson,,,59548,355.54933695035,289.69221089851,
Men Category 1/2/3/4 Masters 50+,10,49358,Steve,Sonheim,Expeditors,,54980,294.78008700852,293.20903118618,
Men Category 1/2/3/4 Masters 50+,11,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,352.90487147409,296.72585147385,
Men Category 1/2/3/4 Masters 50+,12,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,308.76662082556,300.24267176152,
Men Category 1/2/3/4 Masters 50+,13,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,346.05144010364,303.75949204918,
Men Category 1/2/3/4 Masters 50+,14,159953,Ryan,Crissey,Chaney Windows and Doors,,133,287.78557914299,307.27631233685,
Men Category 1/2/3/4 Masters 50+,15,42762,Kirk,Corsello,,,57055,294.02155476947,310.79313262452,
Men Category 1/2/3/4 Masters 50+,16,37337,Karl,Stover,Flying Toger,,34328,300,314.30995291219,
Men Category 1/2/3/4 Masters 50+,17,26946,Mike,Rickey,The Meteor,,29802,360.80276694894,317.82677319985,
Men Category 1/2/3/4 Masters 50+,18,70164,David,Hinson,The Meteor,,570743,315.63595088546,321.34359348752,
Men Category 1/2/3/4 Masters 50+,19,23974,Scott,Robinson,MIDSTATE,,214721,406.43508854414,324.86041377519,
Men Category 1/2/3/4 Masters 50+,20,128728,Gerry,Douglas,United Cycling,,497834,344.97275745507,328.37723406286,
Men Category 1/2/3/4 Masters 50+,21,29060,Dan,Barkeim,Donkey Label Racing,,62279,338.84913328217,331.89405435052,
Men Category 1/2/3/4 Masters 50+,22,156097,Daniel,Johnson,Team Mack,,537755,323.32921089397,335.41087463819,
Men Category 1/2/3/4 Masters 50+,23,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,369.91261709653,338.92769492586,
Men Category 1/2/3/4 Masters 50+,24,21076,Dan,Foehner,United Cycling,,272283,341.75956860027,342.44451521353,
Men Category 1/2/3/4 Masters 50+,25,105693,Ed,Lao,United Cycling,,454974,361.71527056941,345.9613355012,
Men Category 1/2/3/4 Masters 50+,26,37301,Patrick,Gribbon,,,272010,316.37947542611,349.47815578886,
Men Category 1/2/3/4 Masters 50+,27,27866,Kevin,Eggart,Trailhead Mesa Masters,,291482,386.8530280674,352.99497607653,
Men Category 1/2/3/4 Masters 50+,28,194225,Jason,Hunt,MidWest Oral Surgery / GCC,,609816,328.99529331543,356.5117963642,
Men Category 1/2/3/4 Masters 50+,29,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,296.66040893369,360.02861665187,
Men Category 1/2/3/4 Masters 50+,30,114947,Paul,Kiedrowski,E-Voke Racing,,458183,362.2781916901,363.54543693953,
Men Category 1/2/3/4 Masters 50+,31,130972,Carl,Pinkney,Dc Velo Racing,,498017,428.05705120034,367.0622572272,
Men Category 1/2/3/4 Masters 50+,32,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,370.57907751487,
Men Category 1/2/3/4 Masters 50+,33,62215,Drew,Davis,,,581947,384.72326915434,374.09589780254,
Men Category 1/2/3/4 Masters 50+,34,44551,Michael,Alcorta,,,89836,379.70635409549,377.61271809021,
Men Category 1/2/3/4 Masters 50+,35,37295,Joe,Fuller,Derby City 7,,174113,397.34856914221,381.12953837787,
Men Category 1/2/3/4 Masters 50+,36,169985,Mark,Duffin,GP-Velotek,,429889,427.90767729794,384.64635866554,
Men Category 1/2/3/4 Masters 50+,37,73063,Randy,Mcintosh,BMC Wal-Mart Cycling team,,142599,405.78474179415,388.16317895321,
Men Category 1/2/3/4 Masters 50+,38,25877,Todd,Hurtubise,The Meteor,,183015,401.88646343298,391.67999924088,
Men Category 1/2/3/4 Masters 50+,39,10698,Daryl,Hemenway,CoreTechs Cycling-TWT,,133838,385.58517399317,395.19681952854,
Men Category 1/2/3/4 Masters 50+,40,334,David,Sommerville,Verge Sport,,33464,381.99644336486,398.71363981621,
Men Category 1/2/3/4 Masters 50+,41,44768,Stephen,Borski,United Cycling Team,,55866,404.5671197784,402.23046010388,
Men Category 1/2/3/4 Masters 50+,42,244167,Mecea,Robert,Unattached,,54448,397.73824457832,405.74728039155,
Men Category 1/2/3/4 Masters 50+,43,87607,Matt,Padberg,Pastaria - Big Shark,,390851,449.82652765911,409.26410067921,
Men Category 1/2/3/4 Masters 50+,44,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,421.7095831884,412.78092096688,
Men Category 1/2/3/4 Masters 50+,45,36663,Darren,Williams,E-Voke Racing,,84148,380.41653027127,416.29774125455,
Men Category 1/2/3/4 Masters 50+,46,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,305.11839750381,419.81456154222,
Men Category 1/2/3/4 Masters 50+,47,47007,Jp ,Brocket,The Meteor,,275550,366.80040601426,423.33138182989,
Men Category 1/2/3/4 Masters 50+,48,75574,Marc,Coppedge,The Meteor,,142133,344.78846839688,426.84820211755,
Men Category 1/2/3/4 Masters 50+,49,33978,Jonathan,Kinnick,Norris Bicycles,,231641,434.19898052807,430.36502240522,
Men Category 1/2/3/4 Masters 50+,50,170957,Timothy,Bowen,,,565263,485.21300994748,433.88184269289,
Men Category 1/2/3/4 Masters 60+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,305.27652743493,305.27652743493,
Men Category 1/2/3/4 Masters 60+,2,46645,Stanton,Kruse,McKinney Velo,,54718,431.39944652274,323.02624958048,
Men Category 1/2/3/4 Masters 60+,3,41779,Dean,Abt,xXx Racing-Athletico,,360492,312.31150045976,338.37192788438,
Men Category 1/2/3/4 Masters 60+,4,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,441.65299255371,353.71760618828,
Men Category 1/2/3/4 Masters 60+,5,49460,Joe,Engel,BMC Walmart Cycling Team,,10804,342.22048105249,369.06328449218,
Men Category 1/2/3/4 Masters 60+,6,147155,Kevin,Johnson,,,527003,395.74190809184,384.40896279607,
Men Category 1/2/3/4 Masters 60+,7,140756,John,Kelly,,,48395,401.98259513153,399.75464109997,
Men Category 1/2/3/4 Masters 60+,8,49248,Scott,Shaw,Milligan University,,182683,340.87777372372,415.10031940387,
Men Category 1/2/3/4 Masters 60+,9,78074,James,Clevenger,KCOI Boulevard,,108887,433.59639811018,430.44599770777,
Men Category 1/2/3/4 Masters 60+,10,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,432.6105194113,445.79167601167,
Men Category 1/2/3/4 Masters 60+,11,68842,Lonnie,Kennedy,Power Up Racing,,45535,474.72314241034,461.13735431557,
Men Category 1/2/3/4 Masters 60+,12,37208,Gary,Dyer,,,50908,324.02930943186,476.48303261947,
Men Category 1/2/3/4 Masters 60+,13,53602,Andrew,Witten,Zephyr RDJ,,38727,459.26423153217,491.82871092336,
Men Category 1/2/3/4 Masters 60+,14,29094,Ivan,Murdock,Nashville Local Cycling,,298503,433.73035117361,507.17438922726,
Men Category 1/2/3/4 Masters 60+,15,53171,Joseph,Savoie,Team Kaos,,170992,415.10031940387,522.52006753116,
