Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148171,Benhur,Sturaro,,2:02:48,526706,300,318.4355,
Men Cat 3,2,83000,Francisco,Ruiz,,2:02:53,329846,438.44,330.3116875,
Men Cat 3,3,126710,Eric,Hall,,2:03:19,489310,378.25,342.187875,
Men Cat 3,4,107012,Marco,Raymond,,2:03:19,460754,333.67,354.0640625,
Men Cat 3,5,89023,Garrett,Reel,,2:03:20,417152,411.97,365.94025,
Men Cat 3,6,105747,Shimran,Ali,,2:03:20,416373,421.52,377.8164375,
Men Cat 3,7,91850,Jorge,Mila,,2:03:20,399974,398.86,389.692625,
Men Cat 3,8,129111,Will,Jessup,,2:03:20,495163,422.85,401.5688125,
Men Cat 3,9,106245,Ian,Gonder,,2:03:14,357886,425.17,413.445,
Men Cat 3,10,73820,Derek,Birch,,2:03:21,396501,399.6,425.3211875,
Men Cat 3,11,72187,Zachary,West,,2:04:13,367371,497.3,437.197375,
Men Cat 3,12,127461,Jeanluc,Contantgalitello,,2:07:42,494503,413.53,449.0735625,
Men Cat 3,13,106998,Andy,Hale,,1:21:35,425572,443.81,460.94975,
Men Cat 3,14,100013,Renato,Mu,,1:21:36,413176,413.36,469.856890625,
Men Cat 3,15,39652,Michael,Vasco,,1:21:36,284757,300,478.76403125,
Men Cat 3,16,73669,Andrew,Luettgen,,0:39:27,396875,489.41,496.5783125,
Men Cat 4-5,1,95638,Yohan,Laurencio,,2:09:46,494531,379.78,370.9145,
Men Cat 4-5,2,105869,Ytiel,Navarro,,2:09:47,456409,452.04,376.96053150405,
Men Cat 4-5,3,127090,Tyler,Junkins,,2:09:47,430032,489.87,383.0065630081,
Men Cat 4-5,4,126756,Ronel,Manresa,,2:09:47,484026,397.81,389.05259451215,
Men Cat 4-5,5,142968,Thomas,Gage,,2:09:47,224494,459.26,395.09862601619,
Men Cat 4-5,6,146435,Richie,Wermuth,,2:09:48,527462,449.0495,401.14465752024,
Men Cat 4-5,8,142966,Kevin,Cook,,2:09:48,517849,446.08,407.19068902429,
Men Cat 4-5,9,115624,Vinny,Silva,,2:09:49,458893,467.79200812955,413.23672052834,
Men Cat 4-5,10,105357,Marcel,Maldonado,,2:09:50,429044,491.53,419.28275203239,
Men Cat 4-5,11,68494,Crispin,Del nero,,2:09:51,295438,453.49,425.32878353644,
Men Cat 4-5,12,132944,Stephen,Chenard,,2:09:51,497244,517.04,431.37481504048,
Men Cat 4-5,13,2474,Jeff,King,,2:09:52,512007,509.30035687129,437.42084654453,
Men Cat 4-5,14,127401,Luis,Gonzalez,,2:09:52,,369.3225,443.46687804858,
Men Cat 4-5,15,148174,Austin,Marsh,,2:09:56,524627,450,449.51290955263,
Men Cat 4-5,16,131179,Jonathan,Hale,,2:09:58,500848,530.59,455.55894105668,
Men Cat 4-5,17,141849,Kenneth,Knowles,,2:10:08,516962,509.96,467.65100406477,
Men Cat 4-5,18,108873,Giovanni,Mercado,,2:10:10,438258,483.91,467.65100406477,
Men Cat 4-5,19,126734,Vincent,Pukki,,2:10:10,419337,464.05,467.65100406477,
Men Cat 4-5,20,144607,Joshua,Stapleton,,2:10:17,525187,530.24820975467,479.74306707287,
Men Cat 4-5,21,143865,Manuel,Montanez,,2:11:45,523864,411.68906011595,485.78909857692,
Men Cat 4-5,22,44340,Erick,Camacho,,2:12:17,278855,441.11,491.83513008097,
Men Cat 4-5,23,144701,Calvin,Falwell,,2:34:56,523303,489.73,497.88116158502,
Men Cat 4-5,24,122957,Simon,Reyes,,2:51:59,472611,527.75,503.92719308906,
Men Cat 4-5,25,71749,Thomas,Mcneill,,1:25:38,391146,527.91,509.97322459311,
Men Cat 4-5,26,127462,Luis,Castro,,2:27:59,487018,522.4,519.04227184918,
Men Cat 4-5,27,132850,Jeremy,Davidson,,0:37:26,502008,472.22,519.04227184918,
Men Cat 4-5,28,126561,Garfield,Smith,,0:42:03,500061,448.88,540.20338211335,
Men Cat 4-5,29,92884,Carlo,Roche,,0:42:04,429283,635.18,540.20338211335,
Men Cat 4-5,30,148175,Justin,Bolde,,0:42:05,527310,450,540.20338211335,
Men Cat 4-5,31,49548,Brance,Unkrich,,0:42:06,346606,447.68346073791,540.20338211335,
Men Cat 4-5,32,127406,Jeanbrice,Duhamel,,0:00:12,471804,467.51,540.20338211335,
Men Cat 4-5,DNF,126871,Austin,Brown,,1:39:48,477147,387.93,570.4335396336,
Men Cat 4-5,33,144688,Tyler,Shaw,,0:00:16,493423,521.13420852145,558.3414766255,
Men Cat 4-5,DNF,127092,Robert,Desantis,,0:51:27,489746,552.2,570.4335396336,
Men Cat 4-5,DNF,148176,Owen,Poirier,,0:54:20,,450,570.4335396336,
Men Cat 4-5,DNF,144245,Mario,Melgar,,1:35:33,459238,437.5,570.4335396336,
Men Cat 4-5,DNF,130845,Tyler,Auger,,1:35:30,498830,450,570.4335396336,
Men Cat 4-5,DNF,33701,Adam,Caruso,,0:52:53,346280,450,570.4335396336,
Men Cat 4-5,DNF,145698,Nick,Jackson,,1:03:50,489427,424.13641839143,570.4335396336,
Men Junior 13-14,1,74244,Nicolas,Raffinengo,,0:37:26,398536,,,
Men Junior 13-14,2,129417,Thomas,Borowski,,0:40:51,524753,,,
Men Junior 13-14,3,127456,Aiden,Roeder,,0:45:45,494847,,,
Men Junior 13-14,4,119632,Lucas,Judycki,,0:47:01,470220,,,
Men Junior 13-14,5,119631,Thomas,Glock,,0:48:21,470267,,,
Men Junior 15-16,1,127454,Carlos,Delgado,,2:09:46,485608,,,
Men Junior 15-16,2,120935,Kaue,King,,2:09:53,478108,,,
Men Junior 15-16,3,131643,Julien,Guarniere,,2:09:56,480997,,,
Men Junior 15-16,4,92885,Ryan,Heron,,2:22:01,426592,,,
Men Junior 15-16,5,148178,Daniel,Vargas,,1:32:57,524811,,,
Men Junior 15-16,DNF,129407,Collin,Boule,,0:51:18,516366,,,
Men Master 40+ Cat 1/2/3,1,27805,Steven,Mlujeak,,2:02:49,24653,345.7,289.64883333333,
Men Master 40+ Cat 1/2/3,2,42761,Vance,James,,2:02:51,47935,339.13,294.18223148148,
Men Master 40+ Cat 1/2/3,3,27908,Jose,Armas,,2:02:51,243186,337.46,298.71562962963,
Men Master 40+ Cat 1/2/3,4,92266,Roberto,Alvarado,,2:02:52,,367.69,303.24902777778,
Men Master 40+ Cat 1/2/3,5,42768,Pedro,Medina,,2:03:34,177274,322.51,307.78242592593,
Men Master 40+ Cat 1/2/3,6,72413,Didier,Fresne,,2:03:34,289531,400.98,311.93804089506,
Men Master 40+ Cat 1/2/3,7,345,David,Hildebrand,Aetna Racing Team,2:03:34,160538,317.76,316.0936558642,
Men Master 40+ Cat 1/2/3,8,42863,Ryan,Saylor,,2:03:34,31413,333.96,320.24927083333,
Men Master 40+ Cat 1/2/3,9,30519,Rick,Laliberte,,2:03:34,210611,308.82,324.40488580247,
Men Master 40+ Cat 1/2/3,10,45347,Scott,Cugno,,2:03:35,154900,404.66,328.5605007716,
Men Master 40+ Cat 1/2/3,11,44341,Paulo,Silva,,2:03:36,353494,366.18,332.71611574074,
Men Master 40+ Cat 1/2/3,12,42953,Roy,Foley,,2:03:36,280524,368.14,336.87173070988,
Men Master 40+ Cat 1/2/3,13,45303,Adam,Baskin,,2:03:38,88669,362.36,341.02734567901,
Men Master 40+ Cat 1/2/3,14,45300,Rainiel,Sanchez,,2:03:39,59556,384.71,345.18296064815,
Men Master 40+ Cat 1/2/3,15,120938,Paul,Williams,,2:03:40,38404,426.39,349.33857561728,
Men Master 40+ Cat 1/2/3,16,106229,Simon,Kessler,,2:03:41,200061,290.42102037342,357.64980555556,
Men Master 40+ Cat 1/2/3,17,44335,Jerry,Cabrera,,2:03:44,300328,374.36,364.44990277778,
Men Master 40+ Cat 1/2/3,18,27907,Philip,Elliott,,2:03:44,51741,312.92193291871,364.44990277778,
Men Master 40+ Cat 1/2/3,19,75197,Dustin,Davis,,2:03:52,352736,383.47948981329,373.51669907407,
Men Master 40+ Cat 1/2/3,20,42981,Sean,Stanron,,2:03:52,308557,403.19,373.51669907407,
Men Master 40+ Cat 1/2/3,21,126569,Jose,Hernandez,,2:03:55,281175,362.39,380.3167962963,
Men Master 40+ Cat 1/2/3,22,42758,Grant,Potter,,2:04:10,73508,389.23283147218,387.11689351852,
Men Master 40+ Cat 1/2/3,23,42977,Andres,Munera,,2:04:10,307870,397.7,387.11689351852,
Men Master 40+ Cat 1/2/3,24,42942,Julio,Prida,,2:04:28,343850,308.77,393.91699074074,
Men Master 40+ Cat 1/2/3,25,42978,Eric,Specht,,2:04:37,305631,392.85,400.71708796296,
Men Master 40+ Cat 1/2/3,26,46053,Vasilios,Palekis,,2:04:39,364771,382.11,400.71708796296,
Men Master 40+ Cat 1/2/3,27,7083,Luke,Zagurski,,2:05:04,238422,421.43,407.51718518519,
Men Master 40+ Cat 1/2/3,28,45336,Ken,Vida,,2:06:39,60148,332,412.05058333333,
Men Master 40+ Cat 1/2/3,29,42769,Curtis,Long,,2:07:31,108976,408.02,416.58398148148,
Men Master 40+ Cat 1/2/3,30,105994,Quenni,King,,2:10:47,291957,376.94,421.11737962963,
Men Master 40+ Cat 1/2/3,31,72463,Todd,Vanselous,,2:12:31,392997,426.56,425.65077777778,
Men Master 40+ Cat 1/2/3,32,46022,Martin,Bates,,2:14:32,2867,359.52,430.18417592593,
Men Master 40+ Cat 1/2/3,33,120937,Keston,Mcmain,,2:20:40,425987,397.32,436.98427314815,
Men Master 40+ Cat 1/2/3,34,45415,Jorge,Garcia,,2:07:51,65563,388.36448204953,436.98427314815,
Men Master 40+ Cat 1/2/3,35,89894,Victor,Sepulveda,,0:40:59,211609,396.56606977686,446.05106944444,
Men Master 40+ Cat 1/2/3,36,71747,Laurent,Branlard,,0:00:11,394090,344.9,446.05106944444,
Men Master 40+ Cat 1/2/3,DNF,60096,Chad,Weisgram,,1:59:16,289827,317.61,457.38456481481,
Men Master 40+ Cat 4/5,1,144619,Chad,Goble,,1:41:22,521309,416.78,365.1345,
Men Master 40+ Cat 4/5,2,105867,Eduardo,Lopez,,1:42:13,286665,423.21,373.5770625,
Men Master 40+ Cat 4/5,3,141927,Dion,Stapleton,,1:42:14,501212,428.29,382.019625,
Men Master 40+ Cat 4/5,4,102255,Kurt,Jambretz,,1:42:14,439073,439.97,390.4621875,
Men Master 40+ Cat 4/5,5,107319,Michael,Kircher,,1:42:16,466796,437.21,398.90475,
Men Master 40+ Cat 4/5,6,7363,Michel,Bermudez,,1:43:52,292123,438.4,407.3473125,
Men Master 40+ Cat 4/5,7,120951,Adrian,Besancon,,1:43:53,468414,431.74,415.789875,
Men Master 40+ Cat 4/5,8,123300,Jeff,Mishtawy,,1:43:53,480174,433.61,424.2324375,
Men Master 40+ Cat 4/5,9,105790,Jiklis,Perez,,1:43:53,459651,414.17,432.675,
Men Master 40+ Cat 4/5,10,139044,Chris,Gutierez,,1:43:53,512689,423.97,441.1175625,
Men Master 40+ Cat 4/5,11,108887,Javier,Candelaria,,1:43:54,495131,474.71,449.560125,
Men Master 40+ Cat 4/5,12,105787,Eric,Omdahl,,1:45:03,416333,526.98,458.0026875,
Men Master 40+ Cat 4/5,13,74718,Simon,Weatherhead,,1:46:31,345392,416.52,466.44525,
Men Master 40+ Cat 4/5,14,107013,Sean,Mulhall,,1:46:32,25353,485.72,472.777171875,
Men Master 40+ Cat 4/5,15,136978,Warren,Edwards,,1:46:32,504887,460.7,479.10909375,
Men Master 40+ Cat 4/5,16,98182,Hector,Paez,,1:46:32,432597,379.74,491.7729375,
Men Master 40+ Cat 4/5,DNF,92260,Octavio,Ocampo,,1:12:17,423812,488.29,508.6580625,
Men Master 40+ Cat 4/5,DNF,148173,Santiago,Herrera,,1:05:44,529026,450,508.6580625,
Men Master 40+ Cat 4/5,DNF,120952,Mark,Ibarra,,1:03:14,241386,443.86805969053,508.6580625,
Men Master 40+ Cat 4/5,DNF,104906,Geovany,Barreiro,,0:16:26,435047,491.49,508.6580625,
Men Master 40+ Cat 4/5,DNF,136979,Giuseppe,Acqua,,1:42:56,489684,510.37075626689,508.6580625,
Men Master 50+ Cat 1/2/3,1,74766,Guy,Preston,,2:02:46,186384,417.26,297.37159635957,
Men Master 50+ Cat 1/2/3,2,42762,Kirk,Corsello,,2:03:34,57055,376.31,304.2574899356,
Men Master 50+ Cat 1/2/3,3,143023,Gustavo,Leon,,2:03:34,,327.12681068083,311.14338351163,
Men Master 50+ Cat 1/2/3,4,36152,Janne,Hamalainen,,2:03:34,199458,303.15,318.02927708766,
Men Master 50+ Cat 1/2/3,5,46015,Ernie,Pena,,2:03:34,368468,346.11,324.91517066368,
Men Master 50+ Cat 1/2/3,6,71256,Will,Larson,,2:03:34,196529,335.34,331.80106423971,
Men Master 50+ Cat 1/2/3,7,45082,Hunter,East,,2:03:34,10367,296.98,338.68695781574,
Men Master 50+ Cat 1/2/3,8,45288,Dallas,Rose,,2:03:34,207120,434.16,345.57285139177,
Men Master 50+ Cat 1/2/3,9,27828,Nivio,Diaz,,2:03:53,299873,419.35,352.4587449678,
Men Master 50+ Cat 1/2/3,10,119537,Brian,Davis,,2:03:54,359091,425.42,359.34463854383,
Men Master 50+ Cat 1/2/3,11,90595,Chris,Antia,,2:03:54,424256,411.76,366.23053211986,
Men Master 50+ Cat 1/2/3,12,126570,Fernando,Garcia,,2:03:54,422844,371.39,373.11642569589,
Men Master 50+ Cat 1/2/3,13,91819,Gary,Lardizabal,,2:03:55,47132,416.15,380.00231927191,
Men Master 50+ Cat 1/2/3,14,45293,Carlos,Soler,,2:03:59,104661,364.44,386.88821284794,
Men Master 50+ Cat 1/2/3,15,2600,Anthony,Maisto,,2:04:00,22206,433.59,393.77410642397,
Men Master 50+ Cat 1/2/3,16,142959,Christopher,Creyts,,2:04:31,102442,331.34,400.66,
Men Master 50+ Cat 1/2/3,17,42771,Steven,Kurth,,2:04:38,101266,432.21,410.98884036404,
Men Master 50+ Cat 1/2/3,18,42962,Julius,Aulisio,,2:04:38,187514,389.04,410.98884036404,
Men Master 50+ Cat 1/2/3,19,46012,Pablo,Santa cruz,,2:05:19,196540,340.47,421.31768072809,
Men Master 50+ Cat 1/2/3,20,92255,Jon,Mccabe,,2:08:07,265645,398.7,428.20357430411,
Men Master 50+ Cat 1/2/3,21,165925,Garnett lee,Abbey,,2:09:03,475360,413.329055968,435.08946788014,
Men Master 50+ Cat 1/2/3,22,42857,Michael,Rhoades,,2:15:43,202152,406.14,441.97536145617,
Men Master 50+ Cat 1/2/3,23,27866,Kevin,Eggart,,2:15:59,291482,399.042305035,448.8612550322,
Men Master 50+ Cat 1/2/3,24,22881,Glenn,Schneider,,2:16:02,31697,356.85,455.74714860823,
Men Master 50+ Cat 1/2/3,25,30282,Bryan,Lofton,,2:17:31,21461,339.8,462.63304218426,
Men Master 50+ Cat 1/2/3,26,42887,Scott,Erker,,2:22:14,327188,436.03,469.51893576029,
Men Master 50+ Cat 1/2/3,27,120349,Kevin,Clark,,2:22:17,360757,400.66,476.40482933632,
Men Master 50+ Cat 1/2/3,28,42982,Jeff,Leonard,,2:27:00,367335,405.89,483.29072291234,
Men Master 50+ Cat 1/2/3,29,56300,David,Stedje,,1:21:59,33913,462.78,490.17661648837,
Men Master 50+ Cat 1/2/3,30,23606,Mark,Stein,,1:54:40,33966,446.59,497.0625100644,
Men Master 50+ Cat 1/2/3,31,119538,James,Phillips,,2:28:52,46279,433.19,503.94840364043,
Men Master 50+ Cat 1/2/3,DNF,24691,Curtis,Tolson,,1:42:33,46006,389.03,517.72019079249,
Men Master 50+ Cat 1/2/3,DNF,119392,Brian,Jones,,2:13:04,45515,492.36,517.72019079249,
Men Master 50+ Cat 1/2/3,DNF,148168,William,Trischuk,,1:30:46,527633,450,517.72019079249,
Men Master 50+ Cat 1/2/3,DNF,17107,John,Conway,,0:59:52,306344,375.22,517.72019079249,
Men Master 50+ Cat 4/5,1,42927,Scott,Lameier,,1:42:14,305247,423.37,370.683,
Men Master 50+ Cat 4/5,2,52468,Donald,Foster,,1:42:14,351352,434.48,390.097,
Men Master 50+ Cat 4/5,3,45428,Omelio,Rufin,,1:43:52,297191,377.76,409.511,
Men Master 50+ Cat 4/5,4,90604,Omar,Sassin,,1:43:53,65608,439.92,428.925,
Men Master 50+ Cat 4/5,5,100019,Richard,Benson,,1:43:54,433485,439.55,448.339,
Men Master 50+ Cat 4/5,6,71806,James,Dure,,2:03:56,393844,420.57,467.753,
Men Master 50+ Cat 4/5,DNF,144693,Thomas,Montgomery,,0:16:29,334858,,,
Men Master 60+,1,119717,Michael,Adams,,1:40:08,231630,,,
Men Master 60+,2,7133,John,Hamilton,,1:46:32,157136,,,
Men Master 60+,3,148177,Stephen,Aboud,,2:03:58,,,,
Men Master 60+,4,71801,Steve,Waterhouse,,2:16:31,394952,,,
Men Master 60+,DNF,42860,Stuart,Lamb,,1:12:42,288588,,,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,,1:59:04,311519,338.61,280.9165,
Men Pro/Cat 1/2,2,42945,Bruno,Moreira,,2:01:09,292511,345.78,284.752,
Men Pro/Cat 1/2,3,117586,Clay,Murfet,,2:01:10,467842,302.205031301,288.5875,
Men Pro/Cat 1/2,4,45342,Yip,Tsang,,2:01:53,204595,335.11,292.423,
Men Pro/Cat 1/2,5,8676,David,Guttenplan,,2:01:53,177906,317.75,296.2585,
Men Pro/Cat 1/2,6,105855,Akil,Campbell,,2:01:54,456586,284.64,300.094,
Men Pro/Cat 1/2,7,127949,Leonardo,Solorzano,,2:09:48,524568,415.32737675513,307.765,
Men Pro/Cat 1/2,7,90903,Jacob,Henley,,2:01:54,414951,343.06,303.9295,
Men Pro/Cat 1/2,8,42869,Darren,Dowling,,2:01:55,219566,302.48,311.6005,
Men Pro/Cat 1/2,9,92661,Rodney,Rios,,2:01:55,156999,367.55727002705,315.436,
Men Pro/Cat 1/2,10,71706,Justin,Pfaff,,2:01:55,237816,321.47,319.2715,
Men Pro/Cat 1/2,11,113883,Raynaught,Jeffery,,2:02:08,469445,150,323.107,
Men Pro/Cat 1/2,12,23664,Emile,Abraham,,2:02:26,222021,346.46,326.9425,
Men Pro/Cat 1/2,13,46057,Robert,Comfort,,2:02:26,340506,380.15,330.778,
Men Pro/Cat 1/2,14,42951,Rolando,Hernandez,,2:02:52,286862,360.53,334.6135,
Men Pro/Cat 1/2,15,56324,Ryan,Woodall,,2:03:17,153440,347.18,355.70875,
Men Pro/Cat 1/2,16,27106,Brandon,Feehery,,2:03:19,193035,274.18,355.70875,
Men Pro/Cat 1/2,17,42871,Lazaro,Mencia,,2:03:19,268717,333.2,355.70875,
Men Pro/Cat 1/2,18,45399,Sandor,A. jr. delgado,,2:03:19,316004,359.13,355.70875,
Men Pro/Cat 1/2,19,24407,Eamon,Franck,,2:03:20,286608,284.85,355.70875,
Men Pro/Cat 1/2,20,26052,James,Schurman,,2:03:20,284479,319.46,355.70875,
Men Pro/Cat 1/2,21,72196,Chris,Tricoli,,2:03:20,395680,365.74,355.70875,
Men Pro/Cat 1/2,23,42838,Andrew,Schluck,,2:03:20,266290,348.33,355.70875,
Men Pro/Cat 1/2,24,22939,Aldo,Imo ilesic,,2:03:21,309409,203.69177490225,355.70875,
Men Pro/Cat 1/2,25,42922,James,Harter,,2:03:21,288143,392.92,355.70875,
Men Pro/Cat 1/2,26,48257,Marc,Boults,,2:03:26,335312,346.56,376.804,
Men Pro/Cat 1/2,27,30521,Benjamin,Bryant,,2:03:29,211145,418.48869669269,380.6395,
Men Pro/Cat 1/2,28,63420,Patrick,Diver,,2:03:34,9601,350.48009252639,384.475,
Men Pro/Cat 1/2,29,20981,Derek,Schanze,,2:04:22,252844,320.28,388.3105,
Men Pro/Cat 1/2,30,126563,Luis,Rodriguez,,1:23:31,472752,313.17,392.146,
Men Pro/Cat 1/2,31,76876,Brock,Mason,,1:32:50,399650,347,395.9815,
Men Pro/Cat 1/2,32,73596,Shane,Boodram,,1:33:13,395067,430.70199895687,403.6525,
Men Pro/Cat 1/2,33,87052,Darel,Christopher,,1:33:13,412295,389.87,403.6525,
Men Pro/Cat 1/2,34,24338,Andrew,Hodges,,0:39:24,274017,392.26,403.6525,
Men Pro/Cat 1/2,DNF,89905,Samuel,Barnagaud,,1:55:51,417606,375.96,415.159,
Men Pro/Cat 1/2/3,11,126700,Paulien,Van etten,,2:27:41,487007,,,
Women Cat 4/5,1,106977,Chastity,Lariche,,1:37:40,459729,537.66,466.58483333333,
Women Cat 4/5,2,131637,Simone,Berger,,1:37:40,410832,509.11,490.01152777778,
Women Cat 4/5,3,58312,Sarah,White,,1:43:12,476803,430.02,513.43822222222,
Women Cat 4/5,4,54875,Jessica,Wright,,1:48:14,369360,600,536.86491666667,
Women Cat 4/5,5,127458,Alexandria,Jensen,,1:48:30,496876,633.75,560.29161111111,
Women Cat 4/5,6,138138,Ashley,Russell,,1:48:30,520670,643.46,583.71830555556,
Women Cat 4/5,7,95160,Amanda,Zayas,,1:48:37,381855,606.75,607.145,
Women Cat 4/5,8,107317,Leah,Hardin,,1:48:51,460227,694.38,630.57169444444,
Women Cat 4/5,9,48273,Zoe,Sutherlin,,1:49:21,500037,607.54,653.99838888889,
Women Cat 4/5,10,91828,Jennifer,Hilton,,1:54:09,341538,683.1,677.42508333333,
Women Cat 4/5,11,100024,Lauren,Chen,,0:52:42,434223,690.58,700.85177777778,
Women Cat 4/5,12,135821,Hillary,Ghani,,1:36:14,406203,546.74,724.27847222222,
Women Junior 13-14,3,95258,Lilly,Mcleod,,0:40:52,428719,,,
Women Junior 13-14,4,91846,Mallory,Bryan,,0:42:54,419259,,,
Women Junior 13-14,6,146421,Kayla,Yuengling,,0:46:41,507630,,,
Women Pro/Cat 1/2/3,1,117583,Tina,Pic,,2:27:36,41951,363.58,371.26016666667,
Women Pro/Cat 1/2/3,2,30313,Debbie,Milne,,2:27:36,84776,380.88,380.01696969697,
Women Pro/Cat 1/2/3,3,127069,Jan,Burger,,2:27:37,495771,475.11,388.77377272727,
Women Pro/Cat 1/2/3,4,83101,Antje,Thamm,,2:27:40,457648,487.34,397.53057575758,
Women Pro/Cat 1/2/3,5,121350,Mary,Emily davidson,,2:27:40,474485,454.34,406.28737878788,
Women Pro/Cat 1/2/3,6,81358,Kimberly,Pettit,,2:27:40,62507,404.65,415.04418181818,
Women Pro/Cat 1/2/3,7,91826,Erika,Sosa,,2:27:40,424321,483.42,423.80098484848,
Women Pro/Cat 1/2/3,8,46037,Kimberly,Vaughan,,2:27:40,242810,460.06,432.55778787879,
Women Pro/Cat 1/2/3,9,46145,Holly,Beard,,2:27:40,367007,455.52,441.31459090909,
Women Pro/Cat 1/2/3,10,148172,Aimee,Vasse,,2:27:41,168120,400,450.07139393939,
Women Pro/Cat 1/2/3,12,76059,Payton,Maness,,2:27:41,384315,400.99,458.8281969697,
Women Pro/Cat 1/2/3,13,77352,Gabriella,Dixon,,2:27:44,401296,526.92,467.585,
Women Pro/Cat 1/2/3,14,56304,Sherri,Stedje,,2:27:52,69689,410.2,476.3418030303,
Women Pro/Cat 1/2/3,15,80605,Erica,Berthou,,2:27:52,402873,556.56,485.09860606061,
Women Pro/Cat 1/2/3,16,91515,Trish,Cohen,,2:28:31,218675,492.44933333333,493.85540909091,
Women Pro/Cat 1/2/3,17,49611,Elizabeth,Schuster,,2:29:19,368303,501.02,511.36901515152,
Women Pro/Cat 1/2/3,18,127779,Carlee,Hemmerlein,,2:29:20,495180,514.66,511.36901515152,
Women Pro/Cat 1/2/3,19,127068,Carly,George,,2:29:20,495140,455.53,511.36901515152,
Women Pro/Cat 1/2/3,20,113669,Rachel,Mckinnon,,2:30:38,466411,418.52,528.88262121212,
Women Pro/Cat 1/2/3,21,48290,Mackenzie,Koth,,2:32:04,374637,515.88,537.63942424242,
Women Pro/Cat 1/2/3,22,105989,Maria,Giusti,,2:34:57,458651,612.13,546.39622727273,
Women Pro/Cat 1/2/3,23,106226,Melanie,Quinones,,2:23:08,459115,528.05,555.15303030303,
Women Pro/Cat 1/2/3,DNF,43615,Travis,Rabbit,,2:36:54,368373,585.14,572.66663636364,
