First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,St germain,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,34,71,345.68995082063,
Adam,St germain,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,6,56,285.43245833333,
Adam,St germain,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,40,68,344.46670596514,
Adam,St germain,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Adam,St germain,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,27,71,307.6843,
Adam,St germain,Exeter Classic,2015-06-23,Men Pro 1/2/3,64,94,354.07825641026,
Adam,St germain,Tour of the Battenkill,2015-04-18,Men Cat 2,42,70,334.07446666667,
Adam,St germain,UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,10,14,303.05381718599,
Adam,St germain,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,30,59,372.6902037037,
Adam,St germain,GMSR GC,2013-09-2,Men 2,31,53,292.04182242643,
Adam,St germain,GMSR Stage 4,2013-09-2,Men 2,6,76,238.68396741368,
Adam,St germain,GMSR Stage 3,2013-09-1,Men 2,41,76,295.57228137103,
Adam,St germain,GMSR Stage 2,2013-08-31,Men 2,50,76,306.49790277778,
Adam,St germain,GMSR Stage 1,2013-08-30,Men 2,27,76,277.49221052632,
Adam,St germain,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,9,83,243.96640740741,
Adam,St germain,33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,20,47,306.01482051282,
