First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Marlowe,Shamrock Criterium,2014-03-15,Men Cat 5  ,13,25,500,
Henry,Kellam,Shamrock Criterium,2014-03-15,Men Cat 5  ,23,25,592.92186728395,
Eric,Fischer,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,16,34,312.52841176471,
Evan,Fulton,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,20,28,443.37477701132,
James,Silva,Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,13,18,630,
Matt,Schroeder,Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,16,18,660,
Casey,Thompson,Virginia Tech Cycling Classic - Crit,2013-03-3,Women C,2,11,572,
Megan,Morse,Virginia Tech Cycling Classic - Crit,2013-03-3,Women A,5,8,451.03,
Eric,Fischer,Virginia Tech Cycling Classic,2013-03-2,Men A,33,34,370.56570232996,
Evan,Fulton,Virginia Tech Cycling Classic,2013-03-2,Men B,17,28,437.22309794027,
James,Silva,Virginia Tech Cycling Classic,2013-03-2,Men D,13,24,600,
Matt,Schroeder,Virginia Tech Cycling Classic,2013-03-2,Men D,18,24,637.5,
Megan,Morse,Virginia Tech Cycling Classic,2013-03-2,Womens A,5,8,462.34016635643,
Casey,Thompson,Virginia Tech Cycling Classic,2013-03-2,Women C,3,13,585,
Eric,Fischer,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,35,43,353.0502622301,
Evan,Fulton,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,19,36,424.93888030251,
Matthew,Vandongen,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,15,22,624.54545454545,
Casey,Thompson,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women C,6,13,633.75,
Megan,Morse,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women A,5,7,482.98346545886,
Eric,Fischer,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,13,48,298.96066666667,
Matt,Schroeder,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,26,36,660.4517706948,
Matthew,Vandongen,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,27,36,668.00824203165,
Casey,Thompson,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,7,12,650,
Megan,Morse,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women A,6,7,492.79693091772,
