Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesco Time Trial,2012-07-3,Men Cat 5  ,12,18,516.66666666667,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 5 MEN (NOT MABRA BAR),11,22,493.18181818182,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,11,28,464.60657142857,
Turkey Hill Country Classic,2014-05-3,Men 4/5,42,60,490.75029265906,
Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,18,38,527.63648148148,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,33,53,474.63996153846,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,7,21,469.78819352372,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,15,45,423.03988779855,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,DNF,59,536.52583333333,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,19,42,451.63595,
Hempfield Road Race,2014-09-27,Men Cat 4/5,21,42,453.0871242229,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,12,21,436.91506762279,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,DNF,24,500.74689910883,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,43,45,561.04954545455,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,DNF,40,572.37730769231,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,29,32,395.09571795186,
Action Wheels Time Trial,2015-05-17,Men Master 50+,3,9,397.41158878159,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,10,32,417.34104878046,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,45,52,482.46491838365,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,8,17,449.7775625,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,11,11,434.25936121501,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 45+,8,9,410.13225,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 45-49 MASTER,6,9,415.67975,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,29,38,443.17068421053,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,20,47,453.56945915792,
Pedricktown Road Race,2016-04-24,Men Master 45+,55,64,,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,35,38,430.00634754233,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,20,21,423.781175,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,16,27,474.14620833333,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,7,19,408.51588888889,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,46,51,412.58604741191,
Historic Marietta Criterium,2016-07-9,CAT 4-5,22,56,536.95891070344,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 4 Cat,17,18,495.89685185185,
Grandview Grand Prix,2016-07-23,Men CAT 4,DNF,31,508.70736363636,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,29,35,451.59406862745,
Pedal Away Prostate Cancer,2016-09-17,MEN 40-55,6,31,330.02894444444,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 4,8,14,400,
FYBO Criterium,2017-03-5,Men Master 45+,20,25,456.08825,
FYBO Criterium,2017-03-5,Men Cat4/5,40,46,510.05333333333,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,15,22,462.9232,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,21,22,450.39425757576,
Ronde Van Mullica,2017-04-2,Men Masters 55+,29,49,458.52211111111,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,6,23,385.20554545455,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,37,59,489.03926388889,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,46,50,447.71617753623,
Smoketown Airport Criterium,2017-05-13,Men 55-59 Masters,6,9,448.0715,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,5,18,391.7313522363,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,20,42,425.95476666667,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,22,30,484.881,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,DNF,40,529.85415555556,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,21,44,477.36193676734,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,48,60,495.61398666667,
Grandview Grand Prix,2017-06-17,Men 4549 Masters,21,22,447.07403030303,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,16,19,520.77625,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,49,52,462.02943269231,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,23,31,501.60085555556,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,38,48,463.48849206349,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,24,43,510.36575416667,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,DNF,59,515.31442666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,20,40,478.65583333333,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,33,48,500.15674166667,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,15,18,502.01574074074,
Ambler Criterium,2017-08-19,Men 55+ Masters,25,38,492.58133333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,32,47,508.87074637681,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,23,49,474.34704869938,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,21,33,479.19177056853,
Dirty Circles,2019-03-17,Masters Men 50+,17,24,472.15749092593,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,12,34,426.87808888889,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,19,32,486.0305952381,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,6,14,441.84967371407,
Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,19,22,544.95883333333,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,28,38,535.63474052475,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,18,27,550.88320512821,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,30,47,539.82342028986,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,17,35,543.9774375,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,44,61,537.55672619048,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,17,26,535.77725,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,25,43,486.22006944444,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,19,41,534.39824561404,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,33,42,498.87771825397,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,20,36,560.46807407407,
Pickle Juice Training Series,2020-07-5,Men 55+,5,7,528.58766666667,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,DNF,16,,
Pickle Juice Race Series - #2,2020-07-11,Men 55+,3,7,469.63329241429,
Pottstown Bike Race,2020-08-2,Men 55-59 Masters,4,10,459.47586666667,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,16,20,510.95833333333,
Alabama Road Series,2021-02-27,Men Mas 50+,7,14,435.13942697108,
Liberty Cycling Classic - RR,2021-04-17,Men Masters 50+ Open,12,23,450,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 50+ Open,15,17,500.625,
Pickle Juice Race,2021-05-23,MEN 55+,11,32,471.71570668867,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,23,28,450.08613383432,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,30,38,445.93717481017,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,27,35,479.43344466988,
Carter County Omnium,2021-06-6,Masters 50+ Open,12,12,456.93140735036,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),46,54,440,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,26,35,535.29411764706,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,12,21,465,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,6,10,450,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,8,17,441.5625,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,45,60,421.42857142857,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,29,37,531.25,
Polecat Grand Prix,2022-02-26,Masters 60+ Cat 1/2/3/4,3,6,508.28335411048,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 55+ Cat 1/2/3/4,8,11,480.44952584083,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 60+,3,10,440.93110675756,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 60+,10,15,573.57142857143,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 60+,4,8,435.15805931052,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,28,49,486.67490393822,
Max Gander Memorial Criterium,2022-05-7,Men Masters 60+,2,4,,
Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,9,18,400,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,13,35,441.24216076731,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,18,35,503.36038208877,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,27,28,420.89614801461,
Sumatanga Road Race,2023-02-4,Men Masters 60+ Cat 1/2/3/4,3,4,,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 60+,3,6,531.66666666667,
Dalton Grand Prix,2023-10-8,Crit Men Masters 60+,3,4,,
Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,13,24,390.87283387779,
Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,8,14,372.05760591181,
Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,14,21,424.02168651842,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,17,20,407.34407214444,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,13,18,372.46597628595,
