Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,21,56,423.08276911802,
Louisville Criterium,2013-04-6,Men SM 4,23,63,405.56469325831,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,2,27,356.5299384726,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,16,43,319.05276190476,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,DNF,44,411.23010517095,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,DNF,42,424.18735294118,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,20,57,328.32313580247,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,26,47,362.48159375,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,21,27,335.78197665272,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,18,31,349.42633333333,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,13,29,338.43973809524,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,21,51,370.90647727273,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,DNF,64,422.14854166667,
City Park Crit,2015-05-30,Men MM 40+ 1-23,15,56,312.97773251029,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,19,68,309.30464285714,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,49,63,387.80991993001,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,56,65,417.43433333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,31,49,371.24637681159,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,15,29,360.58623443223,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,10,35,,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 1-23,5,10,361.15989837948,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,13,26,351.21847435897,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,13,31,337.8591264881,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,23,37,385.438125,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,32,37,415.22462722362,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,18,20,470.76274074074,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,21,22,431.38677272727,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,28,29,432.15095238095,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,12,31,342.92988355655,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,7,26,340.23307083333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,52,53,466.22423076923,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,19,21,475.72013333333,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 1-23,14,14,437.23469442086,
