Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2010-05-29,Juniors 12 - 18,2,3,,
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,38,42,501.42857142857,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,31,37,502.68777777778,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,31,35,501.61764705882,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,31,34,508.45045692524,
Appalachian Time Trial,2010-09-18,Men JR Junior 1-18  (16 Miles),1,2,,
Morgantown Road Race,2011-03-2,Men Junior   ,2,6,501.06248039216,
Amity Training Series,2011-03-20,Men Cat 4/5   ,20,21,516.44471783425,
Steel City Showdown,2011-04-17,Men Junior 10-18 ,6,10,400,
Greene County Road Race,2011-04-23,Men Junior 10-18 ,4,5,,
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Junior  10-18 ,8,11,424,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Men Junior  10-18 ,4,8,397.5,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Men Cat 4/5   ,4,7,486.626,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Junior  10-18 ,5,8,410,
Tour of Tucker County,2011-05-28,Men 1/2/3/4/5 Junior 10-18 ,4,5,,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Junior  10-18 ,2,12,356.22078863272,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,10,18,465.646875,
Aliquippa Criterium,2011-06-5,Men Junior 10-18  (17.6 Miles),2,3,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Junior  10-18 ,1,8,372.039,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Cat 4/5   ,14,18,498.42774074074,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Junior  10-18 ,2,10,365.3886,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,11,18,462.83757843373,
Smokin' On the Tygart,2011-06-18,Men Junior   ,3,4,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Junior  10-18 ,3,5,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,11,18,481.10237381319,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Junior  10-18 ,1,14,360.36316666667,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,11,19,458.14300925926,
The Fort Classic,2011-07-23,Men's Cat 4/5,26,34,490.32271875,
The Fort Classic,2011-07-23,Junior's 12 - 18,2,10,391.41733333333,
Pro Bikes Criterium Championship,2011-07-30,Men Junior Junior Male ,1,3,,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,DNF,7,493.94225823047,
ABRA Training Series,2012-03-18,Men Cat 4/5  ,16,17,497.65276680642,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,22,34,469.94226250973,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,64,75,521.23132141808,
ACA Tue Night Crit,2012-04-10,Men Cat 4/5  ,1,9,418.0138623777,
ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,3,13,357.17473794695,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,24,30,482.96355225715,
ACA Tue Night Crit,2012-04-17,Men Cat 4/5  ,3,12,403.86970339827,
ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,6,12,350.53448794934,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,5,26,400.12312310933,
ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,3,18,377.52480567705,
ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,6,14,334.98866666667,
ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,7,15,438.45638095238,
ACA Saturday Morning Crit,2012-04-28,Men Cat 3/4   ,9,16,382.37984644151,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,41,43,466.72464023425,
ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,5,19,398.6025,
ACA Saturday Morning Crit,2012-05-12,Men M 34  ,7,20,343.6871466487,
ACA Saturday Morning Crit,2012-05-12,Men Miss N Out  ,9,18,382.71992356753,
ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,6,19,405.15081481481,
ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,4,18,392.80722222222,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,36,62,467.71501724138,
ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,4,18,331.53925881415,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,18,36,453.79526470588,
ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,7,18,408.57338888889,
Aliquippa Criterium,2012-06-10, Men 4/5 WoMen  ,7,9,455.4045,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,41,41,453.87575637043,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,42,42,432.81820238095,
Aliquippa Criterium,2012-06-10,Men 4/5 WoMen  ,7,9,455.4045,
ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,3,17,384.901625,
ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,3,19,366.2567657704,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,14,17,485.89257142857,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,5,21,383.3454,
Tour of the Valley - TT,2012-07-13,Men 4  ,56,66,459.14541764161,
Tour of the Valley - RR,2012-07-14,Men 4  ,DNF,68,481.06058490046,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,9,19,441.3785,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,8,18,349.66433694389,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 4/5  ,11,11,509.16291959168,
ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,9,19,439.12422222222,
California Grand Prix,2012-08-18,Men Cat 3/4   ,DNF,34,430.6165,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,29,32,545.0353,
ACA Saturday Morning Crit,2012-09-8,Men Cat 3/4  ,5,11,358.2261,
ACA Saturday Morning Crit,2012-09-8,Men Cat 4/5  ,3,12,379.46122222222,
Appalachian Time Trial,2012-09-30,Men Cat 4   ,9,11,455.83430625215,
ABRA Training Series,2013-03-10,Men Cat 3/4,18,24,500.22242875248,
ABRA Training Series,2013-03-17,Men Cat 3/4,12,16,491.06752380952,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,4,15,361.46466666667,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,10,28,422.63785714286,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,25,31,476.23733522149,
ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,13,13,496.15516666667,
Mckeesport Grand Prix,2013-04-27,Men M4/5,30,40,475.80282706882,
Mckeesport Grand Prix,2013-04-27,Men M3/4,27,29,476.67628571429,
Greene County Road Race,2013-05-4,Men M4/5,21,39,460.01432995493,
Tour of Tucker County,2013-05-26,Men M4/5,24,31,498.46568005353,
The Fort Classic Road Race,2013-06-2,Men M4/5,21,30,499.36175411523,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,13,25,399.03,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,3,31,374.66737777778,
Mapletown Road Race,2013-07-7,Men Cat 4/5,11,30,425.58757142857,
California Grand Prix,2013-08-17,Men M3/4,15,24,392.04042993295,
California Grand Prix,2013-08-17,Men M4/5,8,22,420.36605,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,37,38,442.63475438596,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,20,20,486.6471,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,33,34,428.55723962648,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,12,27,376.08129187729,
Greene County Road Race,2014-04-19,Men Cat 3/4  ,17,18,480.0173310733,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,18,71,351.83617175274,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,57,70,423.30517241379,
Melon City Criterium,2014-05-25,Men Cat 3  ,45,67,395.45076190476,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,38,50,409.01053968254,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,16,21,466.14709375,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,6,20,345.09540740741,
Appalachia Visited Road Race,2014-08-23,Men 3/4,28,30,453.91164285714,
ABRA Circuit Race,2015-03-29,Men Cat 3/4,16,17,457.56319845032,
Morgantown Road Race,2015-04-4,Men Cat 3/4,29,31,471.944,
Greene County Road Race,2015-04-11,Men Cat 3/4,19,19,451.81033333333,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,16,20,424.36905026455,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,18,22,436.0075,
Snake Alley Criterium,2015-05-23,Men Cat 3,40,42,432.36576666667,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,35,44,411.91623333333,
Quad Cities Criterium,2015-05-25,Men Cat 3,34,38,423.89105263158,
Steel City Showdown,2015-05-31,Men Cat 3/4,24,71,390.175,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,14,24,436.04885,
Morgantown Road Race,2016-03-26,Men Cat 3/4,47,47,463.47116666667,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,21,28,432.38115984151,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 1/2/3,4,4,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,15,22,397.63492631186,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,44,59,472.56195706772,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,18,27,478.54672574461,
The Fort Classic Road Race,2016-06-11,Men Cat 3/4,11,16,459.26966666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,11,18,384.17121623098,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,2,19,364.60379966244,
Mapletown Road Race,2016-07-9,Men Cat 3/4,DNF,11,444.466,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,10,18,362.47,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,4,25,373.93556921102,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,21,24,439.60627272727,
Mt. Davis Challenge,2018-07-22,Men Cat 3,11,13,426.49,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,12,15,412.07552380952,
Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,20,21,435.2492,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,15,19,458.284,
Race at the Lake,2022-05-7,Men  Cat 1/2/3,17,25,343.15044474604,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,10,23,325.20283208996,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,9,15,393.0399606837,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,13,31,302.15430673606,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,17,25,347.65293496954,
