Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkwood Road Race,2011-07-30,Cat 3/4,22,33,393.208046875,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,34,35,365.17768627451,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,12,14,379.43433602705,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,25,75,352.50191623157,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,21,63,297.97759420466,
All American Road Race,2012-04-21,Men Cat 3  ,54,61,399.37835523764,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,9,41,301.99775195847,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 3  ,10,11,386.92907861524,
Ride Sally Ride,2013-06-1,Men Cat 3,28,56,357.4787202381,
Race Avenue Criterium,2013-06-16,Men Category3,13,37,336.66994444444,
Liberty Criterium,2013-07-28,Men 3,23,42,385.53387301587,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,49,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,49,60,407.96427001813,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,50,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,53,56,434.5430608282,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,5,28,330.19823951833,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,42,60,402.23190555556,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,DNF,37,462.13769444444,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,24,37,394.963125,
Kelly Cup,2014-05-18,Men CAT 3  ,12,15,395.65104761905,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,19,37,380.78,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,29,51,393.80131818182,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,47,52,493.09595138889,
