Race Name,Race Date,Category Name,Place,Total Racers,Points
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,3,24,380.92301597521,
King of Rockwall Criterium,2013-04-13,Men Cat 5,3,15,443.53348781179,
Houston Grand Crit,2013-05-5,Men Cat 5,2,49,358.46041081317,
Bike the Bricks IV,2013-05-24,Men Cat4/5,8,52,361.07486434971,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,2,40,422.5821347857,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,9,47,336.20340206133,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,57,69,468.57355532519,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,23,45,391.10306996914,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,31,65,384.82345023832,
The Walburg Classic,2014-02-22,Men Cat 4  ,7,59,365.68133683157,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,2,17,355.0364375,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,6,43,341.68288888889,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,3,28,308.82555873016,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,3,27,308.05241054131,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,7,28,340.13277973553,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,31,40,378.07975,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,4,56,296.29696794872,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,2,57,318.37145363508,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,2,43,337.90952380952,
