First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Avila,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,7,19,337.50994444444,
Dan,Martin,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,1,35,257.87016666667,
Kyle,Glerum,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,8,35,310.06460606061,
Robert,Pasco,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,10,35,324.9773030303,
Nick,Theobald,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,21,35,406.99713636364,
Dan,Martin,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,3,47,270.50747368421,
Kyle,Glerum,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,15,47,314.79631578947,
Robert,Pasco,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,30,47,370.15736842105,
Nick,Theobald,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,38,47,399.68326315789,
Jonathan,Eropkin,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,41,47,407.06473684211,
Jeff,Poulsen,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,30,34,448.71807291667,
Jonathan,Eropkin,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,19,32,333.4217,
Kyle,Glerum,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,2,26,262.66287878788,
Nick,Theobald,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,25,26,427.56854545455,
Robert,Pasco,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,14,31,339.445,
Jeff,Poulsen,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,28,31,412.91083333333,
Robert,Pasco,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,3,20,289.74062962963,
Jeff,Poulsen,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,7,20,327.45455555556,
David,Avila,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,11,20,365.16848148148,
Jonathan,Eropkin,Esparto Time Trial,2014-08-24,Men Master 35+ 1/2/3,3,7,302.07853001108,
Nick,Theobald,Esparto Time Trial,2014-08-24,Men Master 35+ 1/2/3,5,7,335.41186334442,
Kyle,Glerum,Esparto Time Trial,2014-08-24,Men Master 35+ 1/2/3,6,7,352.07853001108,
David,Avila,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 1/2/3,4,5,,
Nick,Theobald,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,4,48,253.27342857143,
Dan,Martin,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,12,48,279.10301587302,
Jonathan,Eropkin,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,14,48,285.56041269841,
Michael,O'rourke,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,43,48,379.19266666667,
Robert,Pasco,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,45,48,379.19266666667,
Jeff,Poulsen,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,42,48,428.77914814815,
Jonathan,Eropkin,University Road Race,2014-08-17,Men Master 35+ 1/2/3,3,12,291.9389,
Nick,Theobald,University Road Race,2014-08-17,Men Master 35+ 1/2/3,4,12,305.1426,
Robert,Pasco,University Road Race,2014-08-17,Men Master 35+ 1/2/3,6,12,331.55,
Jeff,Poulsen,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,12,35,322.6571875,
Jeff,Poulsen,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,5,13,334.09716666667,
David,Avila,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,6,13,350.47358333333,
Michael,O'rourke,San Ardo Road Race,2014-08-16,Men Master 50-54,4,31,279.5441025641,
Robert,Pasco,San Ardo Road Race,2014-08-16,Men Master 50-54,10,31,329.01764102564,
Jeff,Poulsen,San Ardo Road Race,2014-08-16,Men Master 50-54,12,31,345.50882051282,
Dan,Martin,San Ardo Road Race,2014-08-16,Men Master 45-49,1,41,256.20133333333,
Kyle,Glerum,San Ardo Road Race,2014-08-16,Men Master 45-49,7,41,292.08833333333,
Nick,Theobald,San Ardo Road Race,2014-08-16,Men Master 45-49,36,41,453.57983333333,
Jonathan,Eropkin,San Ardo Road Race,2014-08-16,Men Master 40-44,2,34,289.74672619048,
Robert,Pasco,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,4,23,279.3814,
Dan,Martin,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,6,23,295.511,
Kyle,Glerum,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,12,23,343.8998,
Nick,Theobald,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,18,23,392.2886,
Michael,O'rourke,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,21,23,416.483,
Dan,Martin,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,1,33,259.58433333333,
Kyle,Glerum,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,3,33,268.66004166667,
Michael,O'rourke,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,8,33,291.3493125,
Jonathan,Eropkin,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,9,33,295.88716666667,
Robert,Pasco,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,26,33,373.0306875,
Nick,Theobald,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,27,33,377.56854166667,
Jonathan,Eropkin,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,2,32,264.20628787879,
Dan,Martin,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,3,32,268.75174242424,
Michael,O'rourke,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,5,32,277.84265151515,
Nick,Theobald,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,6,32,282.38810606061,
Robert,Pasco,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,12,32,309.66083333333,
Kyle,Glerum,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,17,32,332.38810606061,
Jeff,Poulsen,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,23,54,366.66465873016,
Tony,Reid,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,33,54,403.01124603175,
Dan,Martin,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,1,20,256.98616666667,
Jonathan,Eropkin,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,3,20,268.09727777778,
Kyle,Glerum,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,6,20,284.76394444444,
Nick,Theobald,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,10,20,306.98616666667,
Robert,Pasco,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,6,23,303.10414814815,
Jonathan,Eropkin,Warnerville Time Trial,2014-08-2,Men Master 35+ Cat 1/2/3,4,4,,
Robert,Pasco,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,9,29,322.74235185185,
Nick,Theobald,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,13,29,350.39294444444,
Jeff,Poulsen,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,17,29,378.04353703704,
Robert,Pasco,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,2,21,269.53645,
Nick,Theobald,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,18,21,386.56498333333,
Jeff,Poulsen,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,20,21,401.19355,
Robert,Pasco,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,107,109,339.64983333333,
Robert,Pasco,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,14,45,351.08518518519,
Nick,Theobald,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,19,45,393.18296296296,
Nick,Theobald,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,16,39,322.29666666667,
David,Avila,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,6,32,292.69235416667,
Jonathan,Eropkin,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,2,29,265.26223076923,
Kyle,Glerum,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,5,29,282.35542307692,
Nick,Theobald,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,7,29,293.75088461538,
Kyle,Glerum,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,1,25,272.10766666667,
David,Avila,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,12,25,342.07438888889,
Nick,Theobald,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,21,25,399.31988888889,
David,Avila,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,6,10,325.79,
Nick,Theobald,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,1,17,266.49766666667,
Jonathan,Eropkin,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,3,17,281.96404761905,
Kyle,Glerum,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,5,17,297.43042857143,
Robert,Pasco,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,12,35,321.11322222222,
Robert,Pasco,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,8,24,317.22785,
Kyle,Glerum,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,2,19,275.40660599826,
Nick,Theobald,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,3,19,284.51851942708,
Robert,Pasco,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,1,12,349.72336798345,
Jeff,Poulsen,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,3,12,383.05670131678,
Nick,Theobald,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,4,34,260.522875,
Michael,O'rourke,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,8,34,284.32381944444,
Robert,Pasco,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,17,34,337.87594444444,
Kyle,Glerum,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,23,34,373.57736111111,
Michael,O'rourke,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,5,56,278.89807142857,
Robert,Pasco,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,37,56,405.41464285714,
Robert,Pasco,Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,16,25,302.59883333333,
Kyle,Glerum,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,1,21,249.34466666667,
Nick,Theobald,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,3,21,268.7435,
Kyle,Glerum,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+,1,5,,
Nick,Theobald,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+,2,5,,
Nick,Theobald,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,3,41,253.40404166667,
Michael,O'rourke,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,8,41,275.8633125,
Kyle,Glerum,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,13,41,298.32258333333,
Jonathan,Eropkin,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,27,41,361.20854166667,
Robert,Pasco,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,32,41,383.6678125,
Kyle,Glerum,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,1,16,275.87033333333,
Nick,Theobald,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,2,16,282.49029166667,
Robert,Pasco,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,12,16,348.689875,
Robert,Pasco,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,18,27,359.52646153846,
Robert,Pasco,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,13,27,329.321,
Nick,Theobald,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,9,27,282.23891025641,
Michael,O'rourke,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,2,38,248.28378431373,
Nick,Theobald,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,16,38,306.65609803922,
Michael,O'rourke,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,7,35,290.8898627451,
Kyle,Glerum,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,13,31,327.27928787879,
Ronald,Reade,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,23,31,372.73383333333,
Kyle,Glerum,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,3,28,290.38883333333,
Ronald,Reade,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,6,28,302.88883333333,
David,Avila,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,13,28,332.0555,
Jonathan,Eropkin,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),4,11,253.77469005719,
Nick,Theobald,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),8,11,293.77469005719,
Kyle,Glerum,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,6,35,276.83915384615,
Nick,Theobald,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,11,35,297.08030769231,
Jonathan,Eropkin,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,17,35,321.36969230769,
Ronald,Reade,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,27,35,361.852,
Robert,Pasco,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,32,35,451.4775,
Kyle,Glerum,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,1,26,267.495,
Ronald,Reade,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,20,26,376.64208333333,
Kyle,Glerum,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,5,16,304.11641666667,
Ronald,Reade,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,13,16,364.60358333333,
Nick,Theobald,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,1,44,267.43833333333,
Kyle,Glerum,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,12,44,300.17877192982,
Robert,Pasco,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,26,44,341.84842105263,
Jonathan,Eropkin,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,32,44,359.70684210526,
Robert,Pasco,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,6,39,295.11198148148,
Robert,Pasco,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,41,61,327.80095679012,
Nick,Theobald,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,2,22,253.063,
Robert,Pasco,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,4,22,263.41233333333,
Kyle,Glerum,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,8,22,284.111,
Dan,Martin,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,9,22,289.28566666667,
Jonathan,Eropkin,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,17,22,330.683,
Nick,Theobald,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,2,22,252.62166666667,
Robert,Pasco,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,4,22,262.08833333333,
Kyle,Glerum,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,8,22,281.02166666667,
Daniel,Martin,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,9,22,285.755,
Jonathan,Eropkin,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,17,22,323.62166666667,
Michael,O'rourke,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,35,46,418.20947916667,
Michael,O'rourke,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,10,44,275.62710833333,
Michael,O'rourke,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,59,64,442.39161538462,
Jeff,Poulsen,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,38,48,451.89483333333,
Dan,Martin,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,1,18,278.375,
Robert,Pasco,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,25,42,326.16183333333,
Dan,Martin,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,2,25,272.81,
Kyle,Glerum,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,6,25,298.626,
Michael,O'rourke,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,7,25,305.08,
Robert,Pasco,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,21,25,395.436,
Ronald,Reade,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,22,25,401.89,
Nick,Theobald,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,23,25,408.344,
David,Avila,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,24,25,408.344,
Dan,Martin,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,2,40,263.51548809524,
Nick,Theobald,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,3,40,268.62814285714,
Michael,O'rourke,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,9,40,299.30407142857,
Kyle,Glerum,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,14,40,324.8673452381,
Robert,Pasco,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,18,40,345.31796428571,
Ronald,Reade,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,28,40,396.44451190476,
Ronald,Reade,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,5,26,285.96872222222,
David,Avila,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,4,15,288.612,
Ronald,Reade,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,13,15,387,
Dan,Martin,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,5,41,266.62142857143,
Nick,Theobald,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,8,41,280.004,
Robert,Pasco,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,13,41,302.30828571429,
Kyle,Glerum,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,35,41,378.14285714286,
Jonathan,Eropkin,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,36,41,378.14285714286,
Michael,O'rourke,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,11,60,278.68467857143,
Robert,Pasco,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,44,60,423.03276785714,
Jonathan,Eropkin,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,48,60,440.52950595238,
Ronald,Reade,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,53,60,462.40042857143,
Jeff,Poulsen,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,56,60,475.52298214286,
Michael,O'rourke,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,2,52,283.22956521739,
Robert,Pasco,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,32,52,394.44152173913,
Ronald,Reade,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,38,52,416.68391304348,
Jeff,Poulsen,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,43,52,435.21923913043,
Robert,Pasco,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,7,19,358.71,
Kyle,Glerum,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,8,24,296.63883333333,
Nick,Theobald,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,14,24,339.49597619048,
Michael,O'rourke,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,6,56,254.3762,
Jeff,Poulsen,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,40,56,396.13716,
Ronald,Reade,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,43,56,408.64548,
Michael,O'rourke,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,1,48,250.22866666667,
Jeff,Poulsen,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,40,48,456.3731770928,
Tony,Reid,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,41,48,461.65893377039,
Ronald,Reade,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,42,48,466.94469044798,
Kyle,Glerum,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,5,39,265.34119047619,
Nick,Theobald,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,15,39,319.825,
Robert,Pasco,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,27,50,312.25617647059,
Nick,Theobald,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,7,38,268.1693,
Kyle,Glerum,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,18,38,318.96571111111,
Jonathan,Eropkin,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,20,38,328.20142222222,
Ronald,Reade,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,34,38,383.61568888889,
Dan,Martin,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,38,38,378.99783333333,
Robert,Pasco,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,35,43,357.20566666667,
Nick,Theobald,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 35+,3,4,,
Robert,Pasco,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,55,72,383.72316666667,
Nick,Theobald,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,56,72,386.13389814815,
Ronald,Reade,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,60,72,395.77682407407,
Jeff,Poulsen,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,67,72,412.65194444444,
David,Avila,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,9,40,296.7703,
Robert,Pasco,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,29,40,382.78646666667,
Jeff,Poulsen,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,31,40,391.38808333333,
Ronald,Reade,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,35,40,408.59131666667,
Nick,Theobald,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,43,56,332.92591666667,
Robert,Pasco,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,5,22,289.57366666667,
Nick,Theobald,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,12,26,290.73617948718,
Robert,Pasco,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,2,32,255.13953846154,
Nick,Theobald,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,18,29,362.72475,
Jonathan,Eropkin,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,29,29,362.72475,
Nick,Theobald,Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,6,12,276.51886939235,
Robert,Pasco,Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,9,12,307.07175588822,
Dan,Martin,Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,12,12,337.62464238409,
Kyle,Glerum,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,22,37,311.13436112125,
Nick,Theobald,Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,9,15,297.45292857143,
Robert,Pasco,Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,10,15,307.40585714286,
