Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,79,80,238.21745,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,12,97,145.29623404616,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,4,97,103.86824242424,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,73,97,219.75363112056,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,31,69,208.28559090909,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,3,86,162.97138250529,
NoDa Grand Prix,2013-04-14,Men pro/1/2,12,62,192.00450788098,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,44,74,277.83210935569,
Tour of the Battenkill,2014-04-5,Men Pro/1,6,86,195.06942194839,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,45,77,225.71447300663,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,14,130,164.80751,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,36,73,246.15020588235,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,30,102,188.35093950985,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,37,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,34,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,45,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,43,90,262.54942222222,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,12,30,319.55488888889,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,40,101,279.45548852546,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,64,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,53,96,354.93618328409,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,DNF,102,423.62910265909,
