Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,30,46,331.02774184149,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),18,38,349.16457407407,
GMSR Stage 1,2013-08-30,Men 50+,24,42,359.77936904762,
GMSR Stage 2,2013-08-31,Men 50+,18,42,345.05929023969,
GMSR Stage 3,2013-09-1,Men 50+,21,42,357.91607705064,
GMSR Stage 4,2013-09-2,Men 50+,20,42,379.50760956333,
GMSR GC,2013-09-2,Men 50+,17,25,347.54690886438,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 50+,8,11,431.03053333333,
Tour of the Battenkill,2014-04-5,Men Master  50+,34,64,370.3918202386,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,45,55,488.03545061728,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,20,35,327.68705882353,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,10,29,308.63838461538,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),20,78,309.0030502284,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),13,53,304.60257575758,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,10,59,295.90547350715,
Tour of the Catskills Stage1,2014-08-1,Men Master  50+,7,13,341.94862203975,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,5,16,336.95516666667,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,8,21,338.82233230641,
Tour of the Catskills GC,2014-08-3,Men Master  50+,5,11,341.00380962403,
Tokeneke Classic Road Race,2014-08-10,50+,15,51,321.62184782609,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,DNF,50,428.51,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,23,44,352.83709728839,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,22,42,362.665,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,19,37,359.3648606019,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,17,43,335.06259391804,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,13,32,345.65356341073,
Tour of the Battenkill,2015-04-18,Men Master  50+,27,60,363.3988808474,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,16,38,348.66963157895,
Bear Mountain Classic,2015-05-10,Men Master  45+,DNF,41,449.79909485996,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,DNF,18,455.81444444444,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,8,50,339.58265553063,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,10,24,324.91350892987,
Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,6,21,335.31206227008,
Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,15,21,385.59213333333,
Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,12,21,370.82045748696,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),17,50,348.94245101512,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,27,37,406.08434278553,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,16,35,404.86539705882,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,17,34,375.09270254343,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,13,32,370.56790047255,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,14,37,364.96547595338,
Greylock Hillclimb,2015-09-12,Open Men,36,142,252.2962533044,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,34,81,427.20701662337,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,42,53,416.46705022773,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),1,14,316.05930036635,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,12,32,370.94820512821,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,5,21,351.65824074074,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,15,38,383.03562962963,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,20,46,383.30368253968,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,9,54,316.46590833333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),DNF,41,472.43354433909,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,12,25,384.3009375,
Greenfield Criterium,2016-06-19,Men Cat 3/4,21,46,423.01933333333,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,20,61,388.54942945326,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,13,41,390.81365789474,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,10,26,375.09406716701,
Tour of the Hilltowns,2016-07-23,Men Master  50+,11,69,330.49263822222,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,8,40,337.26723009249,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,20,51,354.45838250392,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,23,51,405.74658,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,20,51,376.16567172511,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,15,51,368.49645977206,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,21,45,397.46483139482,
Monson Road Race,2017-04-23,MASTER 50+,10,57,342.166,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,16,71,360.96676190476,
Lime Rock Grand Prix,2017-04-30,Men 55+,16,27,479.72175,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),4,17,366.03088013384,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,2,13,293.15732781085,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,24,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,24,52,431.88979166667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,17,78,360.77496646185,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,19,70,393.23746153846,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),24,37,426.34475509259,
Greenfield Criterium,2017-06-18,Men Cat 3/4,29,63,424.31062820513,
Greenfield Criterium,2017-06-18,Men Master 40+,21,55,445.5503,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,DNF,38,507.45152380952,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),13,43,385.38997997219,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,20,42,374.62109202414,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,15,41,385.65737777778,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,7,36,342.8269928009,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,17,30,425.22722222222,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,9,30,347.89706525088,
Greylock Hillclimb,2017-09-9,Men Open,20,101,348.81615882131,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,16,31,418.54988636364,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,14,48,380.20091667246,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,28,65,399.7910625,
Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,2,17,392.46237648361,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,3,31,353.41342857143,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,7,22,371.32818181818,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,9,22,385.23416323797,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,10,21,388.58071744594,
Killington Stage Race - GC,2018-05-28,Men Master 40+,7,22,377.05600125395,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,9,32,347.91820375614,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,9,74,325.91923105144,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,37,45,477.38595238095,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,DNF,25,474.13755,
Tour of the Hilltowns,2018-07-21,Men Master  50+,11,40,369.60135368447,
Tokeneke Classic,2018-08-12,Men Masters 50+,9,35,362.60658333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,18,33,389.82953501702,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,21,33,418.88944763759,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,10,33,358.10835778801,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,15,30,426.89393406104,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,11,30,366.8426312198,
Hatfield Road Race,2019-04-20,Men Master  50+,10,41,397.27085611708,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,20,54,403.03178580128,
NY Capital Region Road Race,2021-07-10,Men 50+,20,39,524.10714285714,
Greylock Hillclimb,2021-09-11,Overall Men,30,96,423.28125,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,24,47,387.26041363897,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,2,26,445.51525053557,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,26,51,431.35747743791,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,31,46,423.85801152527,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,2,17,418.61190473428,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,11,34,384.52508997908,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,8,31,414,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,16,30,450,
Killington Stage Race - GC,2022-05-30,Men Master  50+,11,34,427.5,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,8,30,461.60771193763,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,15,41,382,
NY Capital Region Road Race,2022-07-16,Men 60+,4,14,374.05484392631,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,20,44,454.94590539122,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,29,42,470.15744539085,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,27,39,422.10675611422,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,3,25,421.62391352462,
Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,3,9,416.6355791196,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,8,24,390.44476341241,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,59,81,480.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,40,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,50,79,467.30769230769,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,DNF,81,521.35714285714,
New Haven Grand Prix,2023-09-15,Men Master  40+,DNF,44,496.85993556218,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,12,23,433.63394895273,
