Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissena Fall Classic,2018-10-6,Men Cat5,26,41,528.71137859146,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,16,75,456.94808333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,26,65,447.85517307692,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,DNF,71,563.49086111111,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,29,51,529.7722043297,
Kissena Fall Classic,2019-10-5,Men Cat5,45,60,570.13885185185,
Castelli Cup,2023-03-12,Men Cat 4/5,26,72,456.93079748472,
CRCA Club Series,2023-04-1,Men Cat 4,26,45,463.50104795748,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,29,77,417.96332653434,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,5,72,328.15698956789,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,DNF,59,470.92720286554,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,4,107,386.32075471698,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,50,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,7,102,390.44117647059,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,7,94,352.27530758048,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,7,107,391.1170212766,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,8,68,371.60648941354,
