Race Name,Race Date,Category Name,Place,Total Racers,Points
The Coastal Classic Criterium,2017-03-27,juniors,DNF,14,702.30333333333,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,JR BOYS 17-18,1,2,,
Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,11,13,546.98611111111,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,20,31,593.72537777778,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,19,21,629.42833333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 15-16,5,5,,
6th Annual CCNS Kermis,2017-05-19,junior boys u19,10,12,488.81916666667,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,45,51,557.50344332688,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,7,9,452.1425,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,25,29,610.23071428571,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,16,28,528.10838461538,
Tour of Somerville,2017-05-29,Men Juniors Open,DNF,40,532.65941025641,
CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 15-16,2,5,,
Nutmeg Classic Criterium,2017-06-4,BOYS 15-18,3,4,,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,24,31,489.20493333333,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,15,22,500.30093333333,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,17,21,559.94903974192,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,16,20,505.283,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,16,18,552.05038623938,
Greenfield Criterium,2017-06-18,Men Cat 4/5,53,72,539.65161111111,
Greenfield Criterium,2017-06-18,Men Junior 14-18,9,13,484.74305555556,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 15-16,5,11,502.39476666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,9,15,497.44566666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,31,42,489.89010284947,
New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,6,9,514.683,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 15-16,2,2,,
Capital Region Road Race,2017-07-15,Men Junior  15-18,5,6,,
CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Boy 15-16,2,3,,
Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,13,20,478.08065129361,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,51,57,523.06444000104,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,52,57,535.234375,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,43,56,512.95668610796,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,36,47,497.88608695652,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,44,47,512.29402026171,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,14,38,439.30734727444,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
New Haven Grand Prix,2017-09-15,Men Junior  15-16,8,13,478.48883333333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,37,63,522.18923568147,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,16,21,547.33930555556,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,24,32,477.37197777778,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,13,70,425.32052163991,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,71,81,520.41463125,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,16,70,439.05441666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Juniors 15-16,1,3,,
The CCNS Kermis,2018-05-18,Men Junior  15-18,10,18,461.04,
The CCNS Kermis,2018-05-18,Men Cat 4/5,9,49,435.68207253379,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,4,61,399.15793333333,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,8,35,445.48,
Tour of Somerville,2018-05-28,Men Cat4/5,18,71,449.8215303868,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,18,43,449.36068518519,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,27,58,519.15036653983,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,5,15,439.34843265905,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,55,72,516.50529411765,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,49,64,493.28427333333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,22,75,454.791375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,62,80,503.88069117647,
Tokeneke Classic,2018-08-12,Juniors 15-18,12,21,478.79143104922,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,49,55,472.70489328079,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,54,55,480.38496314625,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,53,55,494.47205705204,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,43,53,460.31294871795,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,51,53,494.18137379957,
New Haven Grand Prix,2018-09-14,Men Junior  15-16,3,11,453.529,
Frozen Four Training Series Week 1,2019-03-3,Men B Race,14,19,490.53140740741,
The Frozen Four Race Day 3,2019-03-17,B Race,9,70,394.60492,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,6,50,410.32026088634,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,4,15,414.3963915216,
Hatfield Road Race,2019-04-20,Men Junior  15-18,17,25,513.78253361768,
Rasputitsa Spring Classic,2019-04-27,Men Open,115,636,390.9794931067,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,2,17,406.58675,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,DNF,38,610.15625,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,6,21,401.97225,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,7,62,427.53126315789,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,28,32,495.04252222222,
Tour of Somerville,2019-05-27,Men Cat4/5,13,76,408.69208709195,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,25,37,506.6873463713,
Lime Rock Cycling Grand Prix,2019-06-2,Juniors 14-18,7,9,503.62927333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,16,49,483.62412708333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,7,19,452.08065,
CCNS Kermis,2019-06-14,Men Junior  15-18,6,17,417.9808,
CCNS Kermis,2019-06-14,Men Cat 4/5,4,53,420.25690524795,
CCNS Kermis,2019-06-14,Men Cat 3/4,DNF,52,533.27639347152,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,55,64,467.015375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,18,88,356.36827160494,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,62,80,461.23929824561,
Longsjo Classic,2019-07-7,Men Cat 3/4,28,66,430.52985858586,
El Fuego Plainville,2019-07-28,JR 15-18,2,5,,
Tokeneke Classic,2019-08-11,Men Cat 3,24,28,484.49285935746,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,51,62,460.82345275802,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,10,62,373.12829493088,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,57,62,456.20780231213,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,19,58,383.74657324788,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,52,62,469.66746514249,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,3,26,395.23798717949,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,42,53,572.08345679012,
CCNS Zwift Omnium,2020-04-22,CAT A,18,23,,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,17,24,379.91187191785,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,26,30,492.55072619048,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,29,33,491.41870062478,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,21,21,474.45063963311,
The Frozen Four #1,2021-03-7,Cat 1/2/3,19,37,366.11,
Frozen Four #2,2021-03-14,A Race,DNF,37,281.52283333333,
Frozen Four #3,2021-03-21,A Race,21,54,308.49989494949,
Frozen Four #4,2021-03-28,A Race,25,25,414.87243838384,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,41,177,258.51073913043,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
