Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  10-12,4,9,710.37031201585,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  10-12,4,9,710.37031201585,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  10-12,1,9,649.98124806339,
PA Junior State Criterium Championship,2011-08-13,Women Juniors  10-12,1,5,,
Oley Valley Road Race,2011-08-14,Women Juniors  10-12,2,6,592.43958333333,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  13-14,7,8,657.80232151003,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,15,23,608.56873666491,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,17,23,613.81902737458,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,22,26,663.26300641969,
Oley Valley Road Race,2012-08-12,WOMEN 13-14,1,4,,
Bike Line Criterium Training Series,2013-03-3,Women Junior  16-18,2,5,,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,5,19,532.29037742678,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 13-14 WOMEN,1,2,,
Grandview Grand Prix,2013-06-8,JUNIORS 13-14,8,10,634.61666666667,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,13,26,569.49929244612,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,18,27,625.27993902519,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,26,29,701.262,
Franklin Farms East Criterium,2014-05-18,Women Juniors  13-15,2,2,,
Franklin Farms East Criterium,2014-05-18,Men Juniors 15-18 ,13,13,556.6385,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  15-16,3,4,,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  15-16,3,4,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  15-16,4,4,,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  15-16,4,4,,
Philadelphia Amateur Time Trial,2015-06-6,Women 15-16 junior,2,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 15-16 Juniors,1,2,,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 15-16 Juniors,1,2,,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 15-16,1,2,,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 15-16,1,2,,
Iron Hill Twilight Criterium,2015-08-8,Women JUNIORS 15-16 CAT Open,1,1,,
AMBLER CRITIUM,2015-08-15,Women CAT 4,7,16,575.16022916667,
AMBLER CRITIUM,2015-08-15,Women OPEN,23,27,529.37519230769,
Farmersville Road Race™,2016-04-16,U19 Women 3/4,1,1,,
Tour of Somerville,2016-05-30,Juniors Open,56,64,551.09081770833,
Philadelphia Amateur Time Trial,2016-06-4,Women 17-18 JUNIOR,1,1,,
Mount Joy Road Race™,2016-06-11,Women Cat 3/4,15,20,606.1076864197,
Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,19,20,,
Brownstown Road Race,2016-06-25,Women 17-18,1,1,,
Iron Hill Twilight Criterium,2016-08-20,Women JUNIORS 17-18 Open,1,1,,
Chris Thater Memorial,2016-08-27,Women Junior  17-18,1,2,,
