Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2012-03-31,Cat Novice Men,1,44,405.09378020515,
SoYoCo Circuit Race,2012-04-14,Men 5,3,35,391.78663629988,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,11,81,396.94801612903,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,6,47,395.75973171257,
Farmersville Road Race,2012-04-21,Men Category4/5  ,27,68,419.23447058824,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,12,55,394.94116059521,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,2,31,390.35713333333,
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,1,24,373.43842773251,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,2,62,352.75031034483,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,3,63,342.8991776047,
Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,3,63,344.13793103448,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,20,33,353.72284375,
Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,1,14,379.20918836011,
Brownstown Road Race,2012-06-29,Men 3/4,45,64,403.0674375,
Millport Road Race,2012-09-1,Men Category3/4  ,25,43,405.83161904762,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,DNF,65,457.84199647607,
Salisbury Road Race,2013-03-30,Men Category4/5,18,53,404.34479834937,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,DNF,35,531.23833733974,
Chantilly Criterium,2013-04-13,Men Cat 4,6,69,369.25004971839,
Fort Richie Criterium,2013-04-21,NOVICE MEN,4,38,369.03013333333,
Tour of Page County,2013-04-27,Men CAT 4,13,59,385.16837179487,
Tour of Page County - Crit,2013-04-28,Men CAT 4,1,30,332.65883333333,
Tour of Page County - GC,2013-04-28,Men CAT 4,1,30,331.33992451209,
Tour of Page County - TT,2013-04-28,Men Cat 4,1,47,348.5935,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,65,65,426.5814375,
Kelly Cup,2013-05-19,Men Category 3,23,31,383.48491666667,
Mountain Massacree,2013-05-25,Men Cat 3/4,2,28,324.19588174841,
Ride Sally Ride,2013-06-1,Men Cat 3,27,56,354.95244047619,
Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,4,14,312.93282434011,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,3,31,261.89947777778,
All American Road Race,2014-04-5,Men CAT 3  ,8,37,332.96544444444,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,28,35,427.12192760882,
Kelly Cup,2014-05-18,Men CAT 3  ,1,15,311.82816666667,
Mountain Massacree,2014-05-24,Cat 3,3,26,318.22122727273,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,12,60,328.13839506173,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,18,43,357.59850793651,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,2,48,263.57019353498,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,3,43,292.55379126322,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),1,14,249.2285,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,1,30,318.01616666667,
Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,10,20,324.32754166667,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,2,55,288.06427701469,
Page Valley Road Race,2014-08-2,Men Cat 3  ,7,33,336.93361904762,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,1,13,248.268,
That Dam Time Trial,2014-08-24,Men 50K I 3,1,4,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),6,75,271.23121052632,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,5,48,256.84125,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,25,46,347.47209090909,
Wachusett Hillclimb,2015-05-9,Open Men,1,138,200.75866666667,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,7,62,258.70253920795,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,7,62,,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,4,56,247.5989122807,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,8,48,262.71999558824,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,4,69,247.16345238095,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,47,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,5,77,206.10794274775,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,22,56,293.92415687754,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,29,73,332.42120833333,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,27,45,334.51476666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,2,52,255.38416666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,3,49,214.77991394348,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,30,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,2,39,242.79040238029,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,9,39,286.53993785841,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 30-34,1,4,,
Mt Kearsarge Hillclimb,2016-08-27,Male 30-39,1,8,210.44,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,2,80,247.81570563132,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,32,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,30,79,329.30607320635,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
Mt. Kearsarge Hillclimb,2017-08-26,Male 30-39,1,9,289.35504303596,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 35-39 Open,1,2,,
