Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,20,28,616.84945454545,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 4,11,13,678.57411458333,
Dunnigan Hills Road Race,2015-08-15,Women Cat 4,7,19,575.65382220499,
Winters Road Race,2015-08-29,Women Cat 4,12,24,612.45893333333,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 4,8,16,587.27189806548,
Pine Flat Road Race,2016-02-14,Women Cat 4,3,3,,
Snelling Road Race,2016-02-20,Women Cat 4,12,39,545.5430877193,
Copperopolis Road Race,2016-03-26,Women Cat 4,4,9,570.807,
Turlock Lake Road Race,2016-04-9,Women Cat 4,7,24,542.8595,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,6,21,520.31142419591,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,18,33,609.40873958333,
Berkeley Hills Road Race,2016-05-7,Women Cat 4,8,23,534.539405,
Patterson Pass Road Race,2016-08-6,Women Cat 4,2,4,,
Dunnigan Hills Road Race,2016-08-13,Women Cat 4,5,14,565.33764813492,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat 3/4,4,8,539.53583146719,
Winters Road Race,2016-08-27,Women Cat 4,3,12,517.1627,
Giro Di San Francisco,2016-09-5,Women Cat 4,12,18,621.4871875,
OTF Hensley Lake Road Race,2017-02-11,Women CAT 4-5,1,3,,
Cantua Creek Road Race,2017-02-19,Women Cat 4/5,5,15,557.59566666667,
Snelling Road Race,2017-03-4,Women Cat 4,6,20,550.76497619048,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,11,13,669.20077777778,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,5,15,538.09774820567,
Copperopolis Road Race,2017-04-15,Women Cat 4,8,13,615.67275543924,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 4,5,15,525.62,
Golden State Race Series,2017-05-6,Women Cat 4,19,26,630.54294241598,
Berkeley Hills Road Race,2017-06-11,Women Cat 4,6,14,559.09638095238,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 4/5,2,10,520.07466666667,
Patterson Pass Road Race,2017-08-5,Women Cat 4/5,1,8,494.92811741525,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 4/5,8,12,627.93672222222,
Dunnigan Hills Road Race,2017-08-12,Women Cat 4/5,7,17,573.50145833333,
 Henleyville Road Race,2017-08-26,Women Cat 4,3,5,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 4/5,12,14,675.65045351769,
Giro Di San Francisco,2017-09-4,Women Cat 4/5,9,16,620.3845,
Jackson Historic Downtown Criterium,2017-09-9,Women Cat 3/4,DNF,5,,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 3,3,3,,
Pine Flat Road Race,2018-02-18,Women Cat 3,5,6,534.43266666667,
Snelling Road Race,2018-02-24,Women Cat 3,10,24,540.89122350214,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,9,17,486.42,
 Bariani Road Race,2018-03-11,Women Cat 3,10,24,541.16578787879,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,27,32,659.97970946529,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,13,28,542.01372147571,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,21,28,587.74557142857,
Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,9,19,498.99980952381,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 3,8,11,589.92386666667,
Golden State Race Series,2018-05-5,Women Cat 3,14,23,585.99087878788,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 3,8,8,600.05975,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 3,5,6,580.234,
San Rafael Sunset Criterium,2018-07-28,Women CAT 3,16,22,627.42698484848,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,13,18,560.87611111111,
Brisbane Criterium,2019-06-22,Women Cat Pro/1/2/3,9,14,534.50321428571,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,11,17,558.052625,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,16,21,571.19833333333,
San Rafael Sunset Criterium,2019-07-27,Women CAT 3,11,14,579.07885714286,
Winters Road Race,2019-08-24,Women Master 35+,4,6,551.15885094246,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 3,DNP,7,,
