Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  B ,8,22,392.85416666667,
Lindsey Wilson College Crit,2012-02-26,Men  B ,13,22,435.74458333333,
Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,11,20,404.21368113251,
Ohio State Road Race,2012-03-24,Men  B ,DNF,20,470,
Ohio State Criterium,2012-03-25,Men  B ,8,14,400,
Tour of the Valley - Crit,2012-07-15,Men 3  ,23,35,345.41588235294,
Lakewood Criterium,2012-07-28,Men Cat 3  ,16,20,370.01089473743,
Lindsey Wilson College Road Race,2013-02-23,Men  B,29,39,452.69651956971,
Lindsey Wilson College Criterium,2013-02-24,Men  B,30,38,425.22182407407,
DePauw Criterium,2013-03-3,Men  B,24,32,434.13888541667,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
MSU Get Tough Road Race,2013-04-6,Men  B,7,23,376.68822222222,
MSU Get ToughTT,2013-04-6,Men  B,9,14,400.79216643505,
University of Michigan Criterium,2013-04-7,Men  B,21,23,456.64422727273,
Purdue University Road Race,2013-04-13,Men  B,DNF,30,501.788,
Notre Dame Cycling Classic,2013-04-14,Men  B,21,25,496.251,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,19,24,473.37458184476,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,18,25,466.75972727273,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,5,34,383.44584003683,
Lindenwood University Crit,2014-03-16,Men  B ,15,25,441.06319444444,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,DNF,21,523.87633333333,
