Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,18888,Jared,Babik,TEAM GPOA,2:19:56,165571,297.91,254.98866666667,
Men Cat 1/2/3  ,2,5808,Stephen,Cummings,,2:21:49,201402,293.54,263.92885714286,
Men Cat 1/2/3  ,3,32762,Mark,Gori,Spin/Litzler Automotive,2:21:49,320320,317.57,272.86904761905,
Men Cat 1/2/3  ,4,23289,Dan,Greene,,2:21:49,172784,308.51,281.80923809524,
Men Cat 1/2/3  ,5,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,2:21:49,261703,256.77,290.74942857143,
Men Cat 1/2/3  ,6,4863,Jacob,Yundt,Iron City Bikes,2:21:49,277281,330.61,299.68961904762,
Men Cat 1/2/3  ,7,19985,Michael,Mihalik,Freddie Fu Cycling Team,2:21:49,245927,312.92,308.62980952381,
Men Cat 1/2/3  ,8,5183,Robert,Stumpf,,2:21:49,259653,326.46,317.57,
Men Cat 1/2/3  ,9,71350,Michael,Oltman,,2:21:49,374912,352.7,326.51019047619,
Men Cat 1/2/3  ,10,26120,Michael,Runco,Citius,2:21:49,278321,350.87,335.45038095238,
Men Cat 1/2/3  ,11,20011,Michael,Appel,,2:22:11,307479,337.13,344.39057142857,
Men Cat 1/2/3  ,12,20005,Steven,Kurpiewski,TEAM GPOA,2:22:18,265551,289.4,353.33076190476,
Men Cat 1/2/3  ,13,4043,Joshua,Friedman,Team GPOA,2:22:29,119871,280.69,362.27095238095,
Men Cat 1/2/3  ,14,1370,David,Steiner,,2:23:02,209770,366.57,371.21114285714,
Men Cat 1/2/3  ,15,15073,Craig,Merritts,CAT Racing/Pitt Elite Velo,2:25:26,89628,351.42,380.15133333333,
Men Cat 1/2/3  ,DNF,15083,Justin,Kanter,,,201399,366.28,389.09152380952,
Men Cat 1/2/3  ,DNF,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,326.87,389.09152380952,
Men Cat 1/2/3  ,DNF,30899,Mitchell,Gabel,,,262227,200,389.09152380952,
Men Cat 1/2/3  ,DNF,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,330.45,389.09152380952,
Men Cat 1/2/3  ,DNF,32720,Corey,Fisher,Freddie Fu Cycling Team,,11701,314.02836717273,389.09152380952,
Men Cat 1/2/3  ,DNF,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,339.31,389.09152380952,
Men Cat 1/2/3  ,DNF,35073,Brett,Rothmeyer,,,201404,345.9755,389.09152380952,
Men Cat 1/2/3  ,DNF,23203,James,Doan,,,9631,348.42,389.09152380952,
Men Cat 3/4  ,1,76361,Morgan,Baker,NovaCare Cycling,2:21:38,401000,383.66,336.5235,
Men Cat 3/4  ,2,64287,Danny,Gibney,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,ST,381650,329.36,343.9305625,
Men Cat 3/4  ,3,32714,Willem,Deboer,UPMC Cycling Performance/ Pro Bikes,ST,343238,405.21,351.337625,
Men Cat 3/4  ,4,57840,Nathan,Cebula,TeamTRU,ST,380024,398.86,358.7446875,
Men Cat 3/4  ,5,80065,Shawn,Litster,NuGo/Koeles,ST,235751,409.92,366.15175,
Men Cat 3/4  ,6,35166,Chas,Mcfarland,Dynamic Physical Therapy p/b Pathfinder,ST,286566,351.98,373.5588125,
Men Cat 3/4  ,7,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown,2:21:42,372341,358.92,380.965875,
Men Cat 3/4  ,8,33436,David,Short,Freddie Fu Cycling Team,2:27:35,352068,354.6,388.3729375,
Men Cat 3/4  ,9,49008,Birk,Mcgilvrey,La prima espresso co racing,ST,23470,422.87,395.78,
Men Cat 3/4  ,10,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,ST,361461,344.48,403.1870625,
Men Cat 3/4  ,11,19993,Devin,Corboy,Dynamic Physical Therapy Cycling Team powered by Pathfinder,ST,241389,405.33,410.594125,
Men Cat 3/4  ,12,19903,Ian,Baun,UPMC/Probikes,ST,295295,356.67,418.0011875,
Men Cat 3/4  ,13,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,2:33:35,331910,435.09,425.40825,
Men Cat 3/4  ,14,20004,E,Hubstenberger iii,,2:39:54,73171,427.58,432.8153125,
Men Cat 3/4  ,15,55698,Christian,Korey,UPMC / Probikes,one lap,378942,392.7,440.222375,
Men Cat 3/4  ,16,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,one lap,301290,460.47,466.14709375,
Men Cat 3/4  ,DNF,32771,Craig,Hannibal,Team Lake Effect,,236062,405.62,455.0365,
Men Cat 3/4  ,DNF,34701,Dennis,Borden,RUST BELT RACING/QCC,,344198,356.48419650936,455.0365,
Men Cat 3/4  ,DNF,30061,Kyle,Mihalik,Freddie Fu Cycling Team,,335024,391.3,455.0365,
Men Cat 3/4  ,DNF,93681,Jeremy,Holdorf,NovaCare Cycling,,111212,524.23152462276,455.0365,
Men Cat 3/4  ,DNF,41551,Tom,Senkevich,UPMC/ Pro Bikes,,272207,374.97,455.0365,
Men Cat 4/5  ,1,74685,Joshua,Teets,ProMountain Outfitters,1:23:30,429840,410.34,349.3371866265,
Men Cat 4/5  ,2,55699,Glenn,Ford,n + 1 Cycling,ST,275155,428.35477632883,354.13065393,
Men Cat 4/5  ,3,33415,Thomas,Borner,NuGo/Koeles,ST,353622,346.41,358.9241212335,
Men Cat 4/5  ,4,38739,Marko,Milojevic,NovaCare Cycling,ST,375642,394.26,363.717588537,
Men Cat 4/5  ,5,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown's Subaru,ST,265160,465.83,368.5110558405,
Men Cat 4/5  ,6,97303,Brian,Mejia,n+1 Cycling,ST,432719,450,373.304523144,
Men Cat 4/5  ,7,76347,Jeff,Chaffin,Pro Mountain Outfitters,ST,401818,399.78,378.0979904475,
Men Cat 4/5  ,8,96367,James,Krawczyk,Conglomerate Ltd,ST,424972,396.90778493348,382.891457751,
Men Cat 4/5  ,9,95038,Nathan,Molnar,Bike Ohio,ST,430988,448.44333333333,387.6849250545,
Men Cat 4/5  ,10,79742,Joseph,Pershina,NuGo/Koeles,ST,403513,435.97,392.478392358,
Men Cat 4/5  ,11,5031,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,ST,291320,419.58,397.2718596615,
Men Cat 4/5  ,12,89656,Ben,Willey,,ST,406801,401.17514285714,402.065326965,
Men Cat 4/5  ,13,65105,Ken,Mowry,East End Cycling Club,ST,380875,468.33,406.8587942685,
Men Cat 4/5  ,14,34778,Paul,Mcclain,Shaker Heights Cycling Club,ST,352128,447.81,411.652261572,
Men Cat 4/5  ,15,99579,Brian,Pitell,,ST,104072,450,416.4457288755,
Men Cat 4/5  ,16,39446,Xavier,Szigethy,,ST,348854,512.89921280811,421.239196179,
Men Cat 4/5  ,17,93005,Dale,Moss,n+1 Cycling,ST,399413,430.4,426.0326634825,
Men Cat 4/5  ,18,30029,Peter,Grewar,n+1 Cycling,ST,339650,429.92,430.826130786,
Men Cat 4/5  ,19,74678,Richard,Holzworth,La Prima Espresso Co. Cycling,ST,262340,418.47,435.6195980895,
Men Cat 4/5  ,20,79463,Matthew,Dolfi,J Mac Cycling LLC,ST,230493,427.14,440.413065393,
Men Cat 4/5  ,21,20008,Derek,Reager,NuGo/Koeles,ST,303972,489.11,457.19020095525,
Men Cat 4/5  ,22,96322,Matthieu,Guillon,EAST END CYCLING CLUB,ST,429312,477.10566401709,457.19020095525,
Men Cat 4/5  ,23,55386,Jason,Miller,,ST,429378,455.1,457.19020095525,
Men Cat 4/5  ,24,82425,Daniel,Rabe,Nugo/Koeles,ST,427985,453.3,457.19020095525,
Men Cat 4/5  ,25,93681,Jeremy,Holdorf,NovaCare Cycling,ST,111212,524.23152462276,457.19020095525,
Men Cat 4/5  ,26,80501,Patrick,Groover,Conglomerate Ltd,ST,403992,419.08127155827,457.19020095525,
Men Cat 4/5  ,27,32775,Joel,Schmidt,Ride On Wooster,1:27:28,31638,417.47,478.760803821,
Men Cat 4/5  ,28,32764,Cameron,Schmidt,Ride On Wooster,ST,321344,492.07,478.760803821,
Men Cat 4/5  ,29,65536,Andreas,Olshausen,NovaCare Cycling,ST,406815,486.121308778,478.760803821,
Men Cat 4/5  ,30,20012,John,Mcdanel,NuGo/Koeles,1:29:10,298200,451.96,505.12487399025,
Men Cat 4/5  ,31,32747,John,Mclaughlin,NovaCare Cycling,ST,257030,527.95,505.12487399025,
Men Cat 4/5  ,32,65108,Timothy,Daigle,,ST,381217,442.16728888889,505.12487399025,
Men Cat 4/5  ,33,26132,Edward,Doughty,Beaver Valley Velo,ST,69765,484.97,505.12487399025,
Men Cat 4/5  ,34,76365,Fred,Klehm,n+1 Cycling,ST,400234,552.78,505.12487399025,
Men Cat 4/5  ,35,79737,Christopher,Yanakos,La Prima Racing,ST,396869,490.90249396279,505.12487399025,
Men Cat 4/5  ,36,10817,Chris,Jackson,n 1 Cycling,ST,,438.82,505.12487399025,
Men Cat 4/5  ,37,83060,Paul,Provencher,Ohio Cycle Works/Summit Freewheelers,ST,404013,512.17,505.12487399025,
Men Cat 4/5  ,38,95593,Aaron,Timbrook,,1:32:19,204184,458.08922333333,526.695476856,
Men Cat 4/5  ,39,93014,Corky,Semler,,1:35:22,429446,512.54631681756,531.4889441595,
Men Cat 4/5  ,40,20038,Aaron,Bovalino,,1:35:28,303771,528.57,538.67914511475,
Men Cat 4/5  ,41,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling p/b Pat,ST,328690,503.75,538.67914511475,
Men Cat 4/5  ,42,82423,Jacques,Day,,1:40:53,402798,504.73,545.86934607,
Men Cat 4/5  ,43,32703,Grant,Jackson,n + 1 Cycling,1:42:33,289903,450,557.85301432875,
Men Cat 4/5  ,DNF,41559,Matthew,Morehead,NovaCare,,342782,450,555.456280677,
Men Cat 4/5  ,DNF,89658,Thomas,Prusak,n+1,,,492.72175,555.456280677,
Men Cat 4/5  ,DNF,99580,Michael,Deasy,,,405171,450,555.456280677,
Men Cat 5  ,1,55386,Jason,Miller,Nugo/Koeles,1:02:51,429378,455.1,382.68416666667,
Men Cat 5  ,2,96324,Christopher,Gilson,,1:02:51,427676,484.28892857143,395.71925925926,
Men Cat 5  ,3,82425,Daniel,Rabe,Nugo/Koeles,1:02:51,427985,453.3,408.75435185185,
Men Cat 5  ,4,93006,Garth,Wagoner,CTC Racing,1:02:51,413774,442.25,421.78944444444,
Men Cat 5  ,5,76368,Stephen,Tinker,,1:02:51,394530,434.06,434.82453703704,
Men Cat 5  ,6,87698,Dale,Black,,1:02:51,418558,452.17,447.85962962963,
Men Cat 5  ,7,97308,Hasan,Baydoun,East end cycling club,1:02:51,431549,500,460.89472222222,
Men Cat 5  ,8,80062,Drew,Smorul,East End Cycling Club,1:02:51,416633,485.85,473.92981481481,
Men Cat 5  ,9,99581,Greg,Armstrong,,1:02:51,434726,500,486.96490740741,
Men Cat 5  ,10,95296,Matvey,Bobylev,,1:04:55,428057,527.5,500,
Men Cat 5  ,11,82438,Vince,Pantloni,Allegheny Cycling Association,1:09:19,405254,500,513.03509259259,
Men Cat 5  ,12,96325,Tad,Gorske,East End Cycling Club,1:09:21,417316,609.9775,526.07018518519,
Men Cat 5  ,13,76352,Hyagriv,Simhan,East End Cycling Club,1:09:29,400310,525.54,539.10527777778,
Men Cat 5  ,14,12177,David,Rosenberg,East End Cycling Club,1:09:58,429499,531.42214285714,552.14037037037,
Men Cat 5  ,15,99582,Nabil,Zeineh,ACA,1:12:29,433616,500,565.17546296296,
Men Cat 5  ,16,99583,Tim,Sabram,,1:13:07,384667,500,578.21055555556,
Men Cat 5  ,17,99584,James,Titus,,1:25:51,,500,591.24564814815,
Men Cat 5  ,18,99585,William,Nichol,,1:32:15,,500,617.31583333333,
Men Cat 5  ,DNF,97307,Alexander,Knaby,IUP Cycling,,428548,500,617.31583333333,
Men Cat 5  ,DNF,93017,Glenn,Murphey,SBR Cycling,,421193,600.37,617.31583333333,
Men Masters 40-49,1,26103,Frankie,Ross,Sette Nove,1:44:12,30633,303.11,294.542,
Men Masters 40-49,2,23203,James,Doan,,ST,9631,348.42,305.8505,
Men Masters 40-49,3,60863,Mark,Nicoll,gpoa,1:45:18,75606,350,317.159,
Men Masters 40-49,4,23294,Ray,Huang,Spin/Litzler Automation,ST,16965,341.14,328.4675,
Men Masters 40-49,5,74951,John,Blumenauer,AVC / Team Hagerstown-Washington County,ST,66811,397.45,339.776,
Men Masters 40-49,6,34461,Mike,Hertner,Five & 20,ST,591,430.04,351.0845,
Men Masters 40-49,7,66461,Eric,Hodos,UPMC/ Pro Bikes,ST,217362,350,362.393,
Men Masters 40-49,8,74673,Jeffrey,Griffin,Pro Mountain Outfitters,ST,151701,357.63,373.7015,
Men Masters 40-49,9,19989,James,Mock,BRC Racing p/b Reynolds GM/Subaru,1:45:27,155461,407.41,385.01,
Men Masters 40-49,10,26123,Chris,Helbling,east end cycling club,1:45:35,316914,436.78,396.3185,
Men Masters 40-49,11,33189,Adrian,Gorski,Conglomerate Ltd,1:46:26,347686,435.73498876556,407.627,
Men Masters 40-49,12,19964,Edward,Mcpherson,,ST,111639,385.01,418.9355,
Men Masters 40-49,13,32798,Mark,Briercheck,Ag3r,ST,185084,350,430.244,
Men Masters 40-49,14,53687,Curtis,Brown,NuGo/Koeles,ST,129274,415.8,441.5525,
Men Masters 40-49,15,35179,Bryan,Routledge,ACA-Sette Nove,1:46:37,174999,396.92054810854,452.861,
Men Masters 40-49,16,20010,Chris,Jones,,ST,311765,403.02,464.1695,
Men Masters 40-49,17,32740,David,Shaffer,N+1 cycling,1:52:57,54073,350,481.13225,
Men Masters 40-49,DNF,32773,Emilio,Poggio,Team Lake Effect,,326258,426.83,486.7865,
Men Masters 50+,1,64670,Michael,Angove,WWVC Racing,1:45:18,334512,345.24,354.09890277778,
Men Masters 50+,2,65681,Jeffrey,Paul,Rare Disease Cycling,ST,114551,420.95,363.21075231481,
Men Masters 50+,3,23296,Brian,Batke,WAS Labs Cycling,ST,99527,422.16083333333,372.32260185185,
Men Masters 50+,4,32707,Robert,Vogt,,ST,53412,434.93,381.43445138889,
Men Masters 50+,5,23275,David,Thornton,,1:46:26,239723,406.65,390.54630092593,
Men Masters 50+,6,53686,Maarten,Deboer,High Voltage Racing and Recreation Team Citius,ST,377531,436.22,399.65815046296,
Men Masters 50+,7,9559,Steve,Owens,Annapolis Bicycle Racing Team,1:46:37,222509,440.78,408.77,
Men Masters 50+,8,19886,William,Ehler,UPMC / ProBikes,1:50:33,168527,368.26,417.88184953704,
Men Masters 50+,9,23902,Jon,Boggs,,1:51:19,246540,370.73453602216,426.99369907407,
Men Masters 50+,10,9235,Jeffrey,Guy,UPMC / ProBikes,ST,14482,371.64655695157,436.10554861111,
Men Masters 50+,11,67198,Jeff,Palm,Flood City Velo,1:55:25,49808,408.77,445.21739814815,
Men Masters 50+,12,26107,Frank,Corbett,,1:56:22,116276,428.4,454.32924768519,
Men Masters 50+,13,51299,Donald,Dickerson,pathfinder of WV,1:58:07,9432,401.4,463.44109722222,
Men Masters 60+,1,97302,Scott,Root,,1:48:14,79187,,,
Men Masters 60+,2,15088,Chris,Mcelhinny,UPMC / PROBIKES,1:48:48,200639,,,
Men Masters 60+,3,26104,Michael,Ellis,UPMC Cycling Performance/Pro Bikes,2:08:14,162782,,,
Men Masters 60+,DNF,96323,William,Hutchens,na,,429975,,,
Men Masters 60+,DNF,93014,Corky,Semler,,,429446,,,
Men Masters 60+,DNF,80488,Shane,Wohlrabe,Conglomerate Ltd,,266349,,,
Men Masters 60+,DNF,19893,Ed,Grystar,Allegheny Cycling Association,,224526,,,
Women Cat 1/2/3  ,1,26094,Stephanie,Swan,Rare Disease Cycling,1:45:18,194055,,,
Women Cat 1/2/3  ,2,30030,Nicole,Dorinzi,Pathfinder of West Vriginia,1:45:18,346012,,,
Women Cat 1/2/3  ,3,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,1:48:03,401997,,,
Women Cat 1/2/3  ,4,30034,Kamden,Hoffmann,Rare Disease Cycling,one lap,344870,,,
Women Cat 4  ,1,34665,Sandra,Leary,Hollyloft/Alfies,1:34:47,317402,537.19,452.53716666667,
Women Cat 4  ,2,30033,Justine,Pagenhardt,Pathfinder of West Virginia,1:38:35,345784,557.44,475.41988664037,
Women Cat 4  ,3,40974,Lisa,Weiss,,ST,380655,502.56,498.30260661407,
Women Cat 4  ,4,79747,Shequaya,Bailey,,1:38:49,404266,471.28,521.18532658777,
Women Cat 4  ,5,72530,Cara,Bacher,Dynamic Physical Therapy Cycling Team powered by Pathfinder,1;42:31,395969,587.82,544.06804656147,
Women Cat 4  ,6,79748,Kelley,Haderlie,,1:42:33,404667,512.58,566.95076653517,
Women Cat 4  ,7,84777,Rosalind,Hain,AVC Hagerstown MD,1:42:51,410926,595.16,589.83348650887,
Women Cat 4  ,8,30035,Heather,Slater,East End Cycling Club,1:45:26,342796,653.942,612.71620648257,
Women Cat 4  ,9,23319,Lauren,Senkevich,Hollyloft/Alfies,1:46:00,296608,597.48,635.59892645627,
Women Cat 4  ,10,96321,Danielle,Millett,East End Cycling Club,1:46:03,432118,591.84697301773,658.48164642996,
Women Cat 4  ,11,87816,Kim,Schad,Ohio Cycle Works/Summit Freewheelers,1:51:38,407349,630.32,681.36436640366,
Women Cat 4  ,12,92391,Jungmin,Kim,Pitt Panther Cycling Team,,424197,606.66,704.24708637736,
Women Cat 4  ,DNF,39450,Nicole,Berrian,,,353218,586.24,727.12980635106,
