First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Guay,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,47,113,235.57861817455,
Ezekiel,Ouellet,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,74,113,274.41642282073,
Gabriel,Guay,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,29,99,209.57650441342,
Ezekiel,Ouellet,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,99,99,311.93289520466,
Gabriel,Guay,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,17,92,200.44794705244,
Ezekiel,Ouellet,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,45,92,247.69734426175,
Gabriel,Guay,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,26,83,220.31052405273,
Ezekiel,Ouellet,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,38,83,241.55329454175,
Gabriel,Guay,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,23,75,221.67829863756,
Ezekiel,Ouellet,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,48,75,265.52308834546,
Ezekiel,Ouellet,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,28,71,239.43233359305,
Gabriel,Guay,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,34,82,233.95243916125,
Ezekiel,Ouellet,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,60,82,285.55560118422,
Gabriel,Guay,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,18,78,207.22136634041,
