First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Rimmer,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3 Mountain Bike Criter ,3,18,294.36442592593,
William,Mehta,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,5,23,400.91169740945,
Juan,Molina,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,17,33,512.80970313129,
Joshua,Collins,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,20,33,533.65601019512,
Sarah,Welch,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,8,13,564.64202777778,
Alyssa,Walsh,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,10,13,593.92608333333,
Annamarie,Russell,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,11,13,608.56811111111,
Joshua,Collins,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,13,17,489.10319166667,
William,Mehta,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,6,16,401.46706887856,
Juan,Molina,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,17,23,544.82373464879,
Joshua,Collins,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,23,23,599.06821622735,
Alyssa,Walsh,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,5,16,508.75,
Sarah,Welch,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,11,16,570.625,
Annamarie,Russell,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,15,16,611.875,
William,Mehta,The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,7,10,448.19421984711,
William,Mehta,Watha Road Race,2014-03-1,Men CAT B Collegiate ,1,30,365.04742714931,
Sarah,Welch,Watha Road Race,2014-03-1,Women CAT B Collegiate ,7,10,567.175002,
Annamarie,Russell,Watha Road Race,2014-03-1,Women CAT B Collegiate ,8,10,584.350004,
Alyssa,Walsh,Watha Road Race,2014-03-1,Women CAT B Collegiate ,9,10,601.525006,
Joshua,Collins,Watha Road Race,2014-03-1,Men CAT C Collegiate ,40,42,482.04170574172,
William,Mehta,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,5,27,391.30706217926,
William,Mehta,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,5,27,391.12772555556,
William,Mehta,Swamp Classic - TT,2014-02-22,Men Collegiate B  ,10,21,432.39417120117,
Juan,Molina,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Men Category 4/5,11,15,496.87021428571,
Nicholas,Frazier,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,44,44,314.65165909091,
William,Mehta,Cobra-Tornado Spring Classic RR,2013-04-7,Men C,11,27,488.90740909091,
Dakota,Smith,Cobra-Tornado Spring Classic RR,2013-04-7,Men C,13,27,504.51259090909,
Juan,Molina,Cobra-Tornado Spring Classic RR,2013-04-7,Men D,3,7,546.37674646796,
Adam,Anderson,Cobra-Tornado Spring Classic RR,2013-04-7,Men D,4,7,590,
Francisco,Ferman,Cobra-Tornado Spring Classic RR,2013-04-7,Men D,6,7,677.24650706408,
Joshua,Collins,Cobra-Tornado Spring Classic RR,2013-04-7,Men D,7,7,720.86976059612,
Alyssa,Walsh,Cobra-Tornado Spring Classic RR,2013-04-7,Women B,7,13,569.57214285714,
Sarah,Welch,Cobra-Tornado Spring Classic RR,2013-04-7,Women B,8,13,589.14428571429,
Annamarie,Russell,Cobra-Tornado Spring Classic RR,2013-04-7,Women B,9,13,608.71642857143,
Nicholas,Frazier,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,40,52,308.9244260155,
Dakota,Smith,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men C,5,13,456.98340464303,
William,Mehta,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men C,10,13,504.19828544681,
Adam,Anderson,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men D,2,7,,
Joshua,Collins,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men D,3,7,,
Francisco,Ferman,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men D,5,7,,
Juan,Molina,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men D,7,7,,
Sarah,Welch,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women B,5,10,533.40495336901,
Annamarie,Russell,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women B,6,10,554.13878099698,
Alyssa,Walsh,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women B,8,10,595.60643625292,
Ben,Rothschild,Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,9,11,289.67283113189,
Dakota,Smith,Cobra-Tornado Spring Classic - TT,2013-04-6,Men C,1,8,457.06295514255,
Cory,Rimmer,Greenville Spring Series,2013-03-2,Men Cat 3,3,41,287.18554336908,
