First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Mains,Tour of Somerville,2022-05-30,Men Senior Cat2/3,66,84,405.43560703097,
Zebulon,Nelessen,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,76,78,421.41609831983,
William,Elliston,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,41,42,498.87771825397,
Thomas,Mains,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,56,65,472.82327586207,
Thomas,Mains,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,48,65,466.2946875,
William,Elliston,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,47,89,436.55098308824,
William,Elliston,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,35,90,413.46,
Thomas,Mains,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,56,67,548.44328571429,
Thomas,Mains,Historic Riverton Criterium,2019-06-9,Men Masters 45+,72,48,544.84454545455,
William,Elliston,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,23,62,379.31027777778,
William,Elliston, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,14,98,322.75094308943,
William,Elliston,Tour of Somerville,2019-05-27,Men Pro/Cat 1,52,85,396.33983783784,
Guillaume,Nelessen,Tour of Somerville,2019-05-27,Men Pro/Cat 1,64,85,429.16827027027,
Edwin,Bull,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,26,97,368.8482962963,
Thomas,Mains,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,73,97,511.0743,
William,Elliston,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,80,97,532.2568962963,
Guillaume,Nelessen,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,44,60,426.63356,
Thomas,Mains,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,27,51,476.70696296296,
Thomas,Mains,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,89,58,469.18376470588,
Zebulon,Nelessen,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,93,102,521.87384722222,
Collin,Tellechea,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,22,51,380.90341012726,
Collin,Tellechea,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,34,45,479.02282775429,
Josh,Rovner,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,36,40,447.98776851852,
William,Elliston,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,4,11,404.30473333333,
William,Elliston,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,11,16,400.25558424279,
William,Elliston,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 35+,3,11,391.1968,
Collin,Tellechea,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,31,52,407.51644444444,
Collin,Tellechea,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,16,43,393.17522222222,
Guillaume,Nelessen,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,29,72,357.16575396825,
William,Elliston,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,107,72,425.86531746032,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,5,38,298.78026315789,
Guillaume,Nelessen,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,8,38,315.86921052632,
Jp ,Brocket,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,19,65,342.13333870968,
Jp ,Brocket,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,21,71,352.00635294118,
Jp ,Brocket,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,56,85,439.03530081301,
Jp ,Brocket,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,19,80,339.68494871795,
William,Elliston,Main Line Bike Race,2018-08-12,Men Cat 1/2,39,56,382.21161458333,
Phillip,Truppelli,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,13,35,367.81545238095,
Jp ,Brocket,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,12,13,503.03972222222,
Collin,Tellechea,Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,5,48,327.08206666667,
William,Elliston,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,54,58,517.10520987654,
William,Elliston,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,140,75,601.65670833333,
Collin,Tellechea,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),10,26,340.89376923077,
Phillip,Truppelli,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),22,26,452.24276923077,
Jp ,Brocket,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,9,29,355.59673076923,
Jp ,Brocket,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,2,37,299.52662102921,
Jp ,Brocket,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,3,22,293.37622922614,
Phillip,Truppelli,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Open,6,8,348.0795,
Collin,Tellechea,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Open,8,8,378.4785,
Collin,Tellechea,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,12,31,351.9659200216,
Phillip,Truppelli,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,29,31,462.49405749961,
Collin,Tellechea,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,5,31,311.65042222222,
Collin,Tellechea,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,21,30,430.31669114661,
William,Elliston,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,8,42,322.18628657782,
Phillip,Truppelli,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,31,42,434.75923730366,
Collin,Tellechea,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,35,42,454.33714177772,
William,Elliston,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,27,39,475.20939473684,
Zebulon,Nelessen,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,38,51,489.26738636364,
Thomas,Mains,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,94,51,522.20732575758,
Phillip,Truppelli,Rt 29 Summer TT,2018-06-16,Men Open,6,10,359.36194556252,
William,Elliston,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,13,80,328.06769193548,
Collin,Tellechea,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,71,46,439.77,
Zebulon,Nelessen,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,72,105,544.25205263158,
William,Elliston,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,6,49,308.282375,
Guillaume,Nelessen,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,11,49,332.44658333333,
Collin,Tellechea,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,90,49,482.264675,
Collin,Tellechea, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,161,87,462.32631578947,
Zebulon,Nelessen, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,169,87,462.32631578947,
Guillaume,Nelessen,Tour of Somerville,2018-05-28,Men Pro/Cat 1,19,76,313.48631372549,
William,Elliston,Tour of Somerville,2018-05-28,Men Pro/Cat 1,31,76,340.57907843137,
Edwin,Bull,Tour of Somerville,2018-05-28,Men Pro/Cat 1,42,76,363.15638235294,
Collin,Tellechea,Tour of Somerville,2018-05-28,Men Cat2/3,8,129,310.06357959906,
David,Wells,Tour of Somerville,2018-05-28,Men Cat2/3,243,129,536.4055026533,
Thomas,Mains,Tour of Somerville,2018-05-28,Men Masters 40+,84,103,520.63741085271,
William,Elliston,Tour of Somerville,2018-05-28,Men Masters 40+,87,103,529.53503875969,
Zebulon,Nelessen,Tour of Somerville,2018-05-28,Men Masters 40+,191,103,544.36441860465,
Jp ,Brocket,Quad Cities Criterium,2018-05-28,Men MASTERS 40+,45,23,532.787,
Jp ,Brocket,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,5,23,318.2609,
Guillaume,Nelessen,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,5,69,282.2492,
Collin,Tellechea,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,42,69,426.6697,
Zebulon,Nelessen,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,93,69,434.9223,
William,Elliston, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,6,50,301.08253472222,
Collin,Tellechea, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,18,50,352.55461805556,
Edwin,Bull, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,37,50,434.05208333333,
Guillaume,Nelessen,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,11,48,292.16972752193,
William,Elliston,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,87,48,418.31226315789,
Collin,Tellechea,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,29,52,416.81394666667,
William,Elliston,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,5,38,318.72809765625,
Collin,Tellechea,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,7,38,330.04056315104,
William,Elliston,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,1,38,310.828,
Zebulon,Nelessen,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 40+,6,7,460.293,
Zebulon,Nelessen,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,72,99,495.51903787879,
Collin,Tellechea,Commerce Criterium,2018-04-29,Men PRO/1/2,98,83,422.8306097561,
Zebulon,Nelessen,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,76,104,485.17705925926,
William,Elliston,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,61,95,422.97193589744,
Guillaume,Nelessen,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,70,95,443.43705128205,
William,Elliston,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,7,48,359.81847964493,
Guillaume,Nelessen,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,29,48,427.52557013315,
Zebulon,Nelessen,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,44,48,473.68949546602,
Zebulon,Nelessen,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,64,64,510.90578741162,
Josh,Rovner,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,73,87,452.76292473118,
William,Elliston,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,40,79,363.73860809592,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,6,41,337.6395,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,16,36,342.59869444444,
William,Elliston,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,15,69,345.38,
Daniel,Chabanov,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,38,69,397.21275,
Phillip,Truppelli,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,48,69,459.41205,
William,Elliston,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,13,37,293.86973354696,
Guillaume,Nelessen,Ambler Criterium,2017-08-19,Men Pro 1/2/3,36,56,371.87025,
Phillip,Truppelli,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,57,57,423.41466666667,
Guillaume,Nelessen,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,11,40,365.00937031937,
William,Elliston,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,20,40,409.066292511,
David,Wells,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,32,40,409.066292511,
Guillaume,Nelessen,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,6,54,306.18447826087,
Phillip,Truppelli,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,6,34,311.20286738041,
Phillip,Truppelli,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,3,29,294.248,
William,Elliston,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,8,58,292.94262089485,
Phillip,Truppelli,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,10,34,320.18807843137,
Phillip,Truppelli,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,24,35,371.71688235294,
Guillaume,Nelessen,Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,5,22,326.69134722222,
William,Elliston,Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,6,22,336.00510069444,
Zebulon,Nelessen,Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,13,22,401.201375,
Phillip,Truppelli,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,76,100,387.10911111111,
William,Elliston,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,3,29,333.41328571429,
Phillip,Truppelli,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,6,29,339.43246428571,
Ian,Whaley,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,27,29,381.56671428571,
Guillaume,Nelessen,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,6,55,287.47064102564,
William,Elliston,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,9,55,309.95352564103,
Phillip,Truppelli,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,48,55,452.34512820513,
Ian,Whaley,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,52,55,452.34512820513,
Zebulon,Nelessen,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,90,106,536.81537414966,
William,Elliston,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,3,50,330.76177777778,
Guillaume,Nelessen,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,4,50,333.65666666667,
David,Wells,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,33,50,414.71355555556,
Ian,Whaley,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,49,50,434.97777777778,
William,Elliston,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,9,78,300.01671201814,
Guillaume,Nelessen,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,54,97,390.84354610398,
David,Wells,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,92,97,460.39945627728,
Guillaume,Nelessen,Tour of Somerville,2017-05-29,Men Pro/Cat 1,53,72,395.02833333333,
William,Elliston,Tour of Somerville,2017-05-29,Men Pro/Cat 1,54,72,397.91766666667,
Ian,Whaley,Tour of Somerville,2017-05-29,Men Pro/Cat 1,71,72,403.69633333333,
David,Wells,Tour of Somerville,2017-05-29,Men Cat2/3,107,158,446.79880994152,
Zebulon,Nelessen,Tour of Somerville,2017-05-29,Men Cat2/3,135,158,458.31583625731,
Thomas,Mains,Raritan Cycling Classic,2017-05-28,Men Masters 45+,32,33,473.04942307692,
Ian,Whaley,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,29,75,333.00556451613,
Guillaume,Nelessen,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,53,75,400.0010483871,
David,Wells,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,74,75,433.49879032258,
Ian,Whaley,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,30,91,321.11272072072,
Guillaume,Nelessen,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,71,91,427.54502702703,
Zebulon,Nelessen,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,83,91,440.52457657658,
David,Wells,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,90,91,440.52457657658,
Thomas,Mains,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,91,91,440.52457657658,
William,Federico,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,17,63,374.63947537112,
William,Elliston,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,26,64,318.55369172494,
Guillaume,Nelessen,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,39,64,359.73441142191,
Ian,Whaley,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,55,64,381.9086451049,
Ian,Whaley,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,37,58,402.94215625,
Zebulon,Nelessen,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,42,62,459.76375,
Laura,Van gilder,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,30,41,457.28760185185,
Zebulon,Nelessen,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,79,93,503.75982608696,
Guillaume,Nelessen,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,18,42,345.17042857143,
William,Elliston,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,60,72,484.18088660876,
William,Elliston,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,65,76,482.13119298246,
William,Elliston,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,58,82,426.29531707317,
Daniel,Chabanov,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,24,71,342.42403787879,
Phillip,Truppelli,Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,18,40,359.048075,
Guillaume,Nelessen,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,2,28,275.87557142857,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,7,28,304.77342857143,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,36,38,457.11705263158,
Guillaume,Nelessen,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,18,54,304.05708888889,
Josh,Rovner,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,31,54,391.04671111111,
Guillaume,Nelessen,Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,74,75,395.22484444444,
Zebulon,Nelessen,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,16,20,370.90083333333,
Guillaume,Nelessen,Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,58,75,369.82423423423,
Guillaume,Nelessen,Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,18,75,297.14774774775,
Guillaume,Nelessen,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,4,32,256.63915625,
Zebulon,Nelessen,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,60,78,405.24774509804,
Josh,Rovner,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,78,87,441.88464197531,
Josh,Rovner,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,57,87,374.75186956522,
Josh,Rovner,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,30,60,317.75001923077,
Josh,Rovner,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,51,68,408.13174603175,
Josh,Rovner,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,57,78,363.18018518519,
Josh,Rovner,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,33,66,326.02894444444,
Josh,Rovner,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,15,46,345.90852382943,
Zebulon,Nelessen,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,74,85,500.90944434532,
Josh,Rovner,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,39,51,419.81778666667,
David,Wells,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,59,98,390.56526923077,
Guillaume,Nelessen,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,63,98,400.24111538462,
Zebulon,Nelessen,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,66,98,407.498,
Edwin,Bull,Tour of Somerville,2016-05-30,Men Pro/Cat 1,97,98,384.44651162791,
Zebulon,Nelessen,Tour of Somerville,2016-05-30,Men Cat2/3,89,106,433.63170570068,
David,Wells,Tour of Somerville,2016-05-30,Men Cat2/3,91,106,436.82052476963,
Zebulon,Nelessen,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,31,46,436.57842857143,
David,Wells,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,92,98,382.78907894737,
Josh,Rovner,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,6,33,278.64648958333,
Josh,Rovner,Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,38,49,322.02157176245,
William,Federico,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,29,84,360.94897323249,
Josh,Rovner,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,9,10,365.4821,
Zebulon,Nelessen,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,59,86,384.44494791667,
Zebulon,Nelessen,Orchard Beach Criterium,2016-05-15,Men Master  40+,11,22,396.28887619048,
Josh,Rovner,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,11,52,290.63153846154,
Josh,Rovner,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,37,47,360.168375,
Zebulon,Nelessen,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,48,62,435.50790322581,
Daniel,Chabanov,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,12,23,325.14,
Zebulon,Nelessen,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,95,98,443.8525085034,
William,Federico,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,16,59,351.07233333333,
Josh,Rovner,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,17,81,326.70891912828,
Zebulon,Nelessen,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,76,81,418.8499096046,
Zebulon,Nelessen,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,77,91,446.25581481481,
Daniel,Chabanov,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,40,69,350.83527777778,
Daniel,Chabanov,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,16,71,311.46755555556,
Josh,Rovner,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,19,71,326.12366666667,
Zebulon,Nelessen,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,56,79,426.73764796086,
Zebulon,Nelessen,Grant's Tomb Criterium,2016-03-12,Men Master  40+,20,27,431.1232846659,
Zebulon,Nelessen,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,61,73,414.20832407407,
Zebulon,Nelessen,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,47,47,460.0435,
William,Elliston,Connecticut Cycling Festival,2015-09-20,Men Pro/1,41,76,305.48244855219,
Guillaume,Nelessen,Connecticut Cycling Festival,2015-09-20,Men Pro/1,42,76,305.48244855219,
Zebulon,Nelessen,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,39,58,374.79062847222,
Zebulon,Nelessen,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,65,86,389.55572072072,
William,Elliston,New Haven Grand Prix,2015-09-18,Men Pro/1/2,10,67,230.34219607843,
Guillaume,Nelessen,New Haven Grand Prix,2015-09-18,Men Pro/1/2,35,67,347.08533333333,
Guillaume,Nelessen,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,5,43,260.89445238095,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,6,43,264.27419047619,
Edwin,Bull,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,30,43,345.3879047619,
Zebulon,Nelessen,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,42,43,385.94476190476,
Guillaume,Nelessen,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,17,90,260.76694603175,
Guillaume,Nelessen,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,17,90,261.49845510204,
Guillaume,Nelessen,Chris Thater Memorial,2015-08-22,Men Pro/1,57,83,303.94763888889,
Guillaume,Nelessen,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,35,64,298.51291325123,
Lenore,Pipes,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,12,30,334.42132104441,
Jared,Nieters,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,41,87,270.53687209302,
Michael,Stoop,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,59,87,297.97563953488,
Lenore,Pipes,Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,4,29,318.38529761905,
Zebulon,Nelessen,The Jersey Devil,2015-08-8,Men Master 35+,7,12,361.785,
Jared,Nieters,Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,15,50,283.56965,
Josh,Rovner,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,73,81,394.2099125,
Josh,Rovner,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,7,22,329.6386,
Josh,Rovner,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,25,39,419.38703333333,
Lenore,Pipes,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,1,15,335.427,
Lenore,Pipes,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,16,18,371.8598,
Jared,Nieters,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,33,89,257.45645454545,
Josh,Rovner,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,14,21,379.83479166667,
Jared,Nieters,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,56,92,278.02980434783,
Evan,Lang,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,89,92,319.88408695652,
Sean,Rice,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,22,60,352.0418391495,
