Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Junior  1-18,4,6,400,
Cone-Azalia Classic Road Race,2012-05-6,Men JUNIORS 15-18  15-18,4,5,,
Tour de Frankenmuth,2012-05-26,Men JUNIOR 15-16 ,DNF,6,,
Michigan State Time Trial Championship,2012-06-16,Men Junior Senior 15-16,6,6,485.85119419943,
Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 15-16 ,4,4,,
Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,8,12,409.27200323561,
Le Champion Pave,2012-07-22,Men JUNIOR 15-16 ,4,5,,
Milford Criterium,2012-07-29,Men JUNIOR 15-16 ,6,8,486.63,
Hines Park Time Trial,2012-08-5,Men JUNIOR 15-16 ,4,5,,
Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  15-16,2,3,,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 15-16 ,5,10,455,
Willow Time Trial,2013-04-27,Junior Men 15-18 Junior Men 15-1,9,15,444.5203709968,
Queen's Day Criterium,2013-04-28,Men CAT 5,11,46,450.98670289855,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,41,44,469.59448412698,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 5 Senior,16,19,578.21244444444,
Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,13,20,484.52977777778,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 1-34,8,18,479.49958097928,
Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 15-18,2,8,443.747,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,5,24,449.48343939394,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 15 16,5,7,482.52366666667,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,DNF,25,617.39680796195,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,DNF,25,617.39680796195,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,33,60,537.91556944444,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,7,34,429.10846955955,
Miller Energy Criterium,2013-07-13,Men C Junior 15-18,7,11,448.25066666667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,3,14,399.27141072164,
Hines Park Time Trial,2013-08-4,Men CAT 5,17,33,500,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,24,47,455.62503508772,
Gaslight Cycling Clinic,2013-08-17,Men Junior  15-16,2,3,,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,24,47,455.62503508772,
Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  15-16,2,3,,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,30,40,435.55571043631,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,7,12,464.38516666667,
King's Day Criterium,2014-04-27,Men CRIT Junior 17-18  ,3,5,,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,22,42,433.49,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,15,36,432.7452962963,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,15,72,463.57715580692,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,20,72,463.57715580692,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,41,72,448.86813809524,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,9,19,450.45112962963,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,27,44,469.39842257893,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,33,38,453.12375340864,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,49,54,462.933,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,23,36,476.46740740741,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,30,45,458.95966666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,32,45,478.35209090909,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,37,45,513.75548484848,
Capital City Cycling Classic,2014-08-2,Men CRIT M 15-18 Junior  ,6,10,434.29,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,27,39,470.34078070175,
Birmingham Bike Festival,2014-08-24,Men CAT 4,12,36,424.32648840562,
