Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 u40  ,1,96535,Chris,A magnotta,Rodeo,1:40:24,432232,500,409.42846013779,
Men 5 u40  ,2,91144,Timothy,Fegel,,1:40:26,423229,431.94242768754,413.9570371309,
Men 5 u40  ,3,96536,Michael,Comer,Avout Racing,1:40:30,421191,500,418.48561412401,
Men 5 u40  ,4,92460,Andy,Wacker,,1:40:31,417698,458.02239324651,423.01419111713,
Men 5 u40  ,5,91157,Mark,Bakewell,Green Mountain Sports Velo,1:40:43,407730,487.01923076923,427.54276811024,
Men 5 u40  ,6,1897,James,Hall,,1:40:45,,409.84,432.07134510335,
Men 5 u40  ,7,82950,Dennis,Arnold,,1:40:46,411059,433.75,436.59992209646,
Men 5 u40  ,8,96537,Tate,Hickox,,1:40:55,414095,500,441.12849908957,
Men 5 u40  ,9,96538,Stuart,Thomas,,1:41:03,431620,500,445.65707608268,
Men 5 u40  ,10,91147,Peter,Carpenter,,1:41:03,425453,445.96728210175,450.18565307579,
Men 5 u40  ,11,87843,Michael,Lam,,1:41:05,408162,521.70598223164,454.7142300689,
Men 5 u40  ,12,91149,Joshua,Gottlob,PSIMET/Zilla Racing,1:41:08,423927,477.08,459.24280706201,
Men 5 u40  ,13,95525,David,Mcneill,Pedal Racing,1:41:17,422529,500,463.77138405512,
Men 5 u40  ,14,129464,Adam,Pochon,Black Sheep Junior Cycling,1:43:05,411208,446.64,468.29996104823,
Men 5 u40  ,15,91162,Kyle,Gilliam,,1:44:51,419166,496.44604667995,472.82853804134,
Men 5 u40  ,16,91163,Sean,Magee,,1:46:32,407639,505.76923076923,479.621403531,
Men 5 u40  ,17,78935,Deric,Skinner,Primal - Audi Denver,1:46:34,381162,511.37,479.621403531,
Men 5 u40  ,18,96539,Gregory,Tung,,1:46:40,105591,500,486.41426902067,
Men 5 u40  ,19,91156,Aaron,Goble,Peloton-Specialized Cycling Team,1:46:53,361910,526.65,490.94284601378,
Men 5 u40  ,20,91168,Christopher,Lewis,,1:46:58,422491,542.49425635978,495.47142300689,
Men 5 u40  ,21,96540,Ronald,Schulte,,1:47:02,423522,500,500,
Men 5 u40  ,22,52059,Greg,Mcqueen,Blue Sky Velo,1:47:16,394570,509.06,504.52857699311,
Men 5 u40  ,23,96541,Drew,Nelson,,1:48:52,,500,509.05715398622,
Men 5 u40  ,24,91173,Vitaliy,Margolen,ColoBikeLaw.com,1:50:21,424684,562.29907684737,513.58573097933,
Men 5 u40  ,25,91166,David,Slape,Bicycle Station Race Team,1:51:00,423887,518.75,518.11430797244,
Men 5 u40  ,26,76628,Charles,Lamb,Cafe Velo,1:51:17,396759,495.46761363636,524.90717346211,
Men 5 u40  ,27,93872,Adam,Quinney,ColoBikeLaw.com,1:51:17,422605,535.12308727708,524.90717346211,
Men 5 u40  ,28,96542,Jessejames,Schwartzkopf,,1:52:15,432064,500,531.70003895177,
Men 5 u40  ,29,96543,Justin,Vrana,,1:52:51,431941,500,538.49290444144,
Men 5 u40  ,30,114151,Andrew,Johnson,,1:52:51,,353.92,538.49290444144,
Men 5 u40  ,31,78953,Abel,Maki,,1:52:56,403680,518.56,545.2857699311,
Men 5 u40  ,32,74988,Scott,Kleihege,Peloton-Specialized Cycling Team,1:53:03,370639,587.71,549.81434692421,
Men 5 u40  ,33,96544,Jonathan,Light,,1:53:59,110369,500,556.60721241388,
Men 5 u40  ,34,96545,Josh,Hooper,Old School Racing,1:53:59,425856,500,556.60721241388,
Men 5 u40  ,35,78938,Grant,Schaneman,,1:54:24,429308,543.46329033084,563.40007790354,
Men 5 u40  ,36,96546,Anthony,Ebstein,,1:59:54,427975,500,572.45723188976,
Men 5 u40  ,37,74981,Matt,Galantuomini,Bicycle Station Race Team,1:59:54,392851,552.35,572.45723188976,
Men 5 u40  ,38,78446,Mike,Swanson,Alchemist,1:59:54,119270,513.16910184049,572.45723188976,
Men 5 u40  ,39,96547,Jasper,Milliken,Old School Racing,2:02:46,428471,500,583.77867437254,
Men 5 u40  ,40,96548,Harold,Stevens,thecyclist-lawyer.com,2:02:46,428604,500,583.77867437254,
Men 5>40  ,1,78438,Richard,Grabarits,,1:45:11,388852,412.79,366.91947863714,
Men 5>40  ,2,54069,Steven,Wens,,1:45:14,306699,359.55397916667,376.3123730202,
Men 5>40  ,3,88421,William,Raatz,Twin Peaks Racing,1:45:14,412210,429.05464643721,385.70526740326,
Men 5>40  ,4,96552,John,Von plutzner,,1:45:14,,500,395.09816178632,
Men 5>40  ,5,86470,Jon,Magistro,,1:45:21,406790,453.16527816446,404.49105616938,
Men 5>40  ,6,96553,David,Fowler,,1:45:21,,500,413.88395055245,
Men 5>40  ,7,98003,Jeff,Lee,Real D-Amgen Masters Cycling,1:45:21,414051,322.88,423.27684493551,
Men 5>40  ,8,95530,Daniel,Stoddard,Pedal Racing,1:45:29,423271,441.68701793492,432.66973931857,
Men 5>40  ,9,92464,Sean,Pieper,Old School Racing,1:45:29,428032,525.18656405209,442.06263370163,
Men 5>40  ,10,95531,William,Brunk,Pedal Racing,1:45:29,422236,450.01744394422,451.45552808469,
Men 5>40  ,11,81102,Harvey,Kramer,,1:45:29,385886,457.171530132,460.84842246775,
Men 5>40  ,12,84409,Mark,Culver,Old School Racing,1:45:42,395867,521.33061412442,470.24131685082,
Men 5>40  ,13,88399,Brent,Murphy,PSIMET/Zilla Racing,1:45:43,413365,474.76,479.63421123388,
Men 5>40  ,14,91154,Trevor,Greenwood,,1:45:48,424417,476.92307692308,489.02710561694,
Men 5>40  ,15,96554,Mark,Mortell,Twin Peaks Racing,1:45:52,425664,500,498.42,
Men 5>40  ,16,96555,Chris,Kalman,Old School Racing,1:49:42,420092,500,507.81289438306,
Men 5>40  ,17,92462,Eric,Welch,,1:49:45,422861,479.14138730606,517.20578876612,
Men 5>40  ,18,93951,John,Beechen,GS Boulder/Organic India,1:53:29,423148,498.42,531.29513034072,
Men 5>40  ,19,95534,Craig,Perez,PSIMET/Zilla Racing,1:53:29,427919,491.6695739907,531.29513034072,
Men 5>40  ,20,96556,Oscar,Ramos,,1:54:09,410984,500,550.08091910684,
Men 5>40  ,21,57061,Matthew,Purchase,,1:54:09,374788,556.46,550.08091910684,
Men 5>40  ,22,76651,Tim,Mcandrew,thecyclist-lawyer.com,1:54:33,400135,458.61,564.17026068143,
Men 5>40  ,23,59795,Jason,Martin,,1:55:05,424334,503.42,573.56315506449,
Men 5>40  ,24,78942,Craig,Poley,,1:56:15,,594.17046238348,582.95604944755,
Men 5>40  ,25,96557,Geroge,Schochtert,,1:58:46,,500,592.34894383062,
Men 5>40  ,26,14056,Kevin,Williams,Altitude Cycling,2:01:23,422996,455.86,601.74183821368,
Men 5>40  ,27,93866,Paul,Mcgill,,2:03:45,428546,572.36814583333,611.13473259674,
Men 5>40  ,28,96558,Peter,Scott,,2:05:37,419028,500,620.5276269798,
Men 5>40  ,29,92466,Paul,Quigley,thecyclist-lawyer.com,2:16:05,426257,600.74625620837,629.92052136286,
Men 5>40  ,DNF,52048,Daniel,Sprangers,Spradley Barr Wind Chill Cycling,DNF,431715,500,639.31341574592,
Men JM 11-12  ,1,81396,Jared,Scott,Real D-Amgen Masters Cycling,0:39:52,401329,562.02,585.97962,
Men JM 11-12  ,2,96578,Ociel,Borjas,,0:39:57,424614,650,601.984715,
Men JM 11-12  ,3,75023,Steven,Truesdale,International Christian Cycling Club,0:41:26,379526,741.2454,617.98981,
Men JM 11-12  ,4,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,0:43:15,363423,619.77,633.994905,
Men JM 11-12  ,5,129427,Caleb,Schroder,,0:43:19,402152,698.49,650,
Men JM 11-12  ,6,80996,Chance,Ricca,,0:49:54,379829,732.52051489855,666.005095,
Men JM 11-12  ,7,85422,Dominic,P scavuzzo,IC3 Colorado,0:51:41,403576,678.91522082494,682.01019,
Men JM 11-12  ,8,96579,Gavin,Burke,Real D-Amgen Masters Cycling,0:51:41,428239,650,698.015285,
Men JM 11-12  ,9,96580,Bo,Street,,0:51:51,431883,650,714.02038,
Men JM 11-12  ,DNF,96581,Gavin,Carlson,,DNF,429929,650,730.025475,
Men JM 13-14  ,1,75020,Owen,Cooper,Black Sheep Junior Cycling,0:37:20,396666,616.28966417495,521.37289925249,
Men JM 13-14  ,2,60693,Kendrick,Boots,IC3 Colorado,0:37:20,363665,521.62,542.83467443936,
Men JM 13-14  ,3,96560,Blake,Hubert,,0:39:44,432153,600,564.29644962624,
Men JM 13-14  ,4,67479,Nathan,Pawlak,Boulder Junior Cycling,0:40:07,379737,638,585.75822481312,
Men JM 13-14  ,5,46494,Davis,Livingston,ColoBikeLaw.com,0:42:35,363312,655.42,607.22,
Men JM 13-14  ,6,96561,Rory,Devin,Altitude Cycling,0:42:37,431333,600,628.68177518688,
Men JM 13-14  ,7,96562,Lucas,Casals,,0:43:26,432219,600,650.14355037376,
Men JM 13-14  ,8,56558,William,Scavuzzo,IC3 Colorado,0:44:51,375436,614.44,671.60532556064,
Men JM 15-16  ,1,86465,Max,Huddleston,IC3 Colorado,1:11:23,407748,464.35,456.69412145665,
Men JM 15-16  ,2,69033,Zacharey,Elzi,,1:11:29,381244,524.42303769451,475.90576621606,
Men JM 15-16  ,3,77203,Will,Mcbryde,Black Sheep Junior Cycling,1:11:31,396214,533.54070049431,495.11741097548,
Men JM 15-16  ,4,96563,Christopher,J williams,Altitude Cycling,1:12:19,422997,450,514.32905573489,
Men JM 15-16  ,5,96564,Brandon,Swenson,Primal - Audi Denver,1:14:56,428328,450,533.54070049431,
Men JM 15-16  ,6,76655,Wiley,Melton,Real D-Amgen Masters Cycling,1:19:16,397075,641.84,552.75234525372,
Men JM 15-16  ,7,54252,Christopher,Scavuzzo,IC3 Colorado,1:19:18,375315,602.83,571.96399001314,
Men JM 15-16  ,8,69037,Jack,Stenson,Black Sheep Junior Cycling,1:24:20,399736,634.08,591.17563477255,
Men JM 15-16  ,9,46493,Liam,Obrien,IC3 Colorado,1:27:15,369463,549.75,610.38727953197,
Men JM 17-18  ,1,63605,Wyatt,Gaulke,Altitude Cycling,1:11:40,377064,,,
Men JM 17-18  ,2,51823,Max,Schmidtmann,Black Sheep Junior Cycling,1:11:45,363173,,,
Men JM 17-18  ,3,96583,Dominic,Hanner,,1:13:23,,,,
Men JM 17-18  ,4,96584,John,Luce,,1:23:52,,,,
Men JM 17-18  ,5,96585,Loran,Lewis,,1:29:07,,,,
Men MM  55+  ,1,51780,Karl,Kiester,Great Divide Brewing Company,1:38:39,49398,366.04,300.66766666667,
Men MM  55+  ,2,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,1:38:39,45530,330.93,305.24044871795,
Men MM  55+  ,3,57397,Glen,Winkel,Natural Grocers Cycling Team,1:38:41,38640,408.47,309.81323076923,
Men MM  55+  ,4,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,1:38:41,137278,335.64,314.38601282051,
Men MM  55+  ,5,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,1:38:41,305328,359.5,318.95879487179,
Men MM  55+  ,6,46582,Jim,Kraychy,Natural Grocers Cycling Team,1:38:41,364022,422.25,323.53157692308,
Men MM  55+  ,7,51838,Shannon,Fox,Boulder Orthopedics,1:38:41,46714,375.84,328.10435897436,
Men MM  55+  ,8,51781,Rip,Mobus,Great Divide Brewing Company,1:38:41,24665,411.78,332.67714102564,
Men MM  55+  ,9,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:38:41,364420,411.63,337.24992307692,
Men MM  55+  ,10,51837,Steven,Worley,Boulder Orthopedics,1:38:41,47502,410.78,341.82270512821,
Men MM  55+  ,11,54152,Dave,Sherrer,Altitude Cycling,1:38:41,363775,417.57,346.39548717949,
Men MM  55+  ,12,60193,Larry,Cornman,Rocky Mountain Cancer Centers Cycling Team,1:38:41,222960,377.2812587146,350.96826923077,
Men MM  55+  ,13,42855,John,Stone,Real D-Amgen Masters Cycling,1:38:41,332428,449.96,355.54105128205,
Men MM  55+  ,14,96525,Mark,C taylor,,1:38:41,35104,500,360.11383333333,
Men MM  55+  ,15,51794,Paul,Humiston,Primal Factory Team p/b Porsche of Colorado Springs,1:38:41,17111,349.97080009186,364.68661538462,
Men MM  55+  ,16,57378,Phil,Mackelvie,Schwab Cycles Racing Team,1:38:41,218421,422.7419274619,369.2593974359,
Men MM  55+  ,17,54173,Jeff,Ray,Natural Grocers Cycling Team,1:38:41,362532,417.73,373.83217948718,
Men MM  55+  ,18,41392,Randy,Prunty,GS Boulder/Organic India,1:38:41,195046,497.62,378.40496153846,
Men MM  55+  ,19,51847,Bruce,Dickinson,Front Rangers Cycling Club,1:38:45,9446,405.63,382.97774358974,
Men MM  55+  ,20,45217,Marty,Albe,Altitude Cycling,1:38:45,111272,455.4,387.55052564103,
Men MM  55+  ,21,54176,Jerry,Rome,Local Velo,1:38:48,364536,377.82,398.98248076923,
Men MM  55+  ,22,51833,David,Kruger,Boulder Orthopedics,1:38:48,53629,427.66,398.98248076923,
Men MM  55+  ,23,45265,Murray,S. willis,Altitude Cycling,1:38:50,363315,388.86,398.98248076923,
Men MM  55+  ,24,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:38:50,7713,400.39,398.98248076923,
Men MM  55+  ,25,57066,Barry,Messmer,Boulder Orthopedics,1:38:53,51850,403.18,412.70082692308,
Men MM  55+  ,26,51846,James,Weir,Real D-Amgen Masters Cycling,1:38:53,362715,378.78,412.70082692308,
Men MM  55+  ,27,51835,Daniel,Grygier,Altitude Cycling,1:39:14,255333,409.88,419.56,
Men MM  55+  ,28,75003,Steve,Murphy,,1:41:27,333018,463.6,424.13278205128,
Men MM  55+  ,29,81023,Robert,J brown,Great Divide Brewing Company,1:41:52,45125,396.5,433.27834615385,
Men MM  55+  ,30,96526,Pete,Baker,Real D-Amgen Masters Cycling,1:41:54,368644,500,433.27834615385,
Men MM  55+  ,31,62319,Bruce,Rabun,Excel Sports Boulder,1:41:54,266582,500,433.27834615385,
Men MM  55+  ,32,50529,Mike,West,Pikes Peak Velo,1:42:00,362623,411.86161808428,444.71030128205,
Men MM  55+  ,33,51832,Paul,Mack,Boulder Orthopedics,1:42:00,22026,405.08193525655,444.71030128205,
Men MM  55+  ,34,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,1:42:05,34198,421.39,451.56947435897,
Men MM  55+  ,35,57031,Terry,Gill,Real D-Amgen Masters Cycling,1:42:09,362712,463.77,456.14225641026,
Men MM  55+  ,36,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,1:42:45,362467,390.53,460.71503846154,
Men MM  55+  ,37,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,1:44:59,205578,407.64162450997,465.28782051282,
Men MM  55+  ,38,54190,Vince,Hooper,Real D-Amgen Masters Cycling,1:45:03,364355,463.59,469.8606025641,
Men MM  55+  ,39,49618,Howard,Sklar,Real D-Amgen Masters Cycling,1:45:34,339594,512.4,474.43338461538,
Men MM  55+  ,40,58184,Dean,Sandoval,Boulder Orthopedics,1:45:59,31245,437.88,479.00616666667,
Men MM  55+  ,41,51853,Tony,Riccio,Team Rio Grande,1:46:43,364530,500.7,483.57894871795,
Men MM  55+  ,42,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,1:47:48,244809,497.54,488.15173076923,
Men MM  55+  ,43,61786,Robert,Stanley,Natural Grocers Cycling Team,1:50:02,262590,479.56,492.72451282051,
Men MM  55+  ,44,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,1:50:36,116448,494.41,497.29729487179,
Men MM  55+  ,45,54275,Matt,Herzberger,Schwab Cycles Racing Team,1:50:57,362481,425.95,501.87007692308,
Men MM  55+  ,46,54179,Daniel,Recht,Local Velo,1:51:16,363975,524.67790127709,508.72925,
Men MM  55+  ,47,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,1:51:16,364529,526.56621057833,508.72925,
Men MM  55+  ,48,96527,Richard,Voss,Hammer Racing Team- TVG LTD.,1:55:17,77347,500,515.58842307692,
Men MM  55+  ,49,54192,Ket,Mcsparin,Wilderness Sports,1:55:27,23839,490.52044396256,520.16120512821,
Men MM  55+  ,50,96528,Dana,Becker,Real D-Amgen Masters Cycling,1:58:32,400151,500,524.73398717949,
Men MM  55+  ,51,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,1:58:41,52213,466.5,529.30676923077,
Men MM  55+  ,DNF,54189,Russ,Miears,Altitude Cycling,DNF,364535,494.6597388938,538.45233333333,
Men MM  55+  ,DNF,51784,James,Dickerson,Great Divide Brewing Company,DNF,45263,364.66,538.45233333333,
Men MM  55+  ,DNF,54188,Michael,Rosenthal,Spradley Barr Wind Chill Cycling,DNF,363188,454.05117368066,538.45233333333,
Men MM  55+  ,DQ,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,DSQ,3045,376.11,533.87955128205,
Men MM  65+  ,1,54184,David,Mulica,Local Velo,1:51:54,48181,481.73,420.96816666667,
Men MM  65+  ,2,51944,Lawrence,Bosch,Boulder Orthopedics,1:51:55,4314,422.58401928972,438.19513888889,
Men MM  65+  ,3,69035,Carl,Reed,Team Rio Grande,1:51:57,47148,544.82,455.42211111111,
Men MM  65+  ,4,54242,Stephen,Bennett,ColoBikeLaw.com,1:51:57,68855,525.47,472.64908333333,
Men MM  65+  ,5,57109,Michael,Raber,Green Mountain Sports Velo,1:51:59,8455,478.57,489.87605555556,
Men MM  65+  ,6,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:51:59,363986,524.33,507.10302777778,
Men MM  65+  ,7,51946,Philip,Coons,Green Mountain Sports Velo,1:55:17,364522,532.27,524.33,
Men MM  65+  ,8,54198,Wayne,Boyles,Local Velo,1:57:54,4523,544.40940841481,541.55697222222,
Men MM  65+  ,9,62293,James,Kinsinger,Boulder Orthopedics,1:58:16,94886,476.61,558.78394444444,
Men MM  65+  ,10,51953,John,Ooyen,Real D-Amgen Masters Cycling,1:58:24,363311,515.6,576.01091666667,
Men MM  65+  ,11,51865,Peter,Francis,COBRAS,1:58:30,298482,560.88154476556,593.23788888889,
Men MM  65+  ,12,54202,Gary,Harty,thecyclist-lawyer.com,2:00:18,375068,522.55,610.46486111111,
Men MM  65+  ,13,96565,Stephen,Orr,Swift Cycling,2:08:15,432235,600,627.69183333333,
Men MM  65+  ,DNF,96566,Hans,Schulze,COBRAS,DNF,387284,600,644.91880555556,
Men MM  65+  ,DNF,81090,James,Murdock,Hammer Racing Team- TVG LTD.,DNF,63794,621.97583775537,644.91880555556,
Men MM 35+ 1-23  ,1,46563,Carlos,Casali,Groove Subaru Excel Sports,2:36:28,216719,279.62,240.51883333333,
Men MM 35+ 1-23  ,2,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,2:36:32,114781,271.32,245.47559722222,
Men MM 35+ 1-23  ,3,57119,Seth,Mincks,Pedal p/b LTP Development Team,2:36:35,348592,276.1,250.43236111111,
Men MM 35+ 1-23  ,4,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,2:37:09,60214,315.51,255.389125,
Men MM 35+ 1-23  ,5,46556,Michael,Gibson,Pedal p/b LTP Development Team,2:37:09,59548,293.17,260.34588888889,
Men MM 35+ 1-23  ,6,51976,Kyle,Haugsness,Prestige Imports/Porsche/Audi Race Team,2:37:14,364543,278.11,265.30265277778,
Men MM 35+ 1-23  ,7,77211,J.,Brent hanlin,Groove Subaru Excel Sports,2:37:14,14934,265.77,270.25941666667,
Men MM 35+ 1-23  ,8,51772,Craig,Hofer,Groove Subaru Excel Sports,2:37:14,47071,306.32,275.21618055556,
Men MM 35+ 1-23  ,9,27674,Andy,Cicero,HPC/LIST,2:37:14,133064,321.02107545434,280.17294444444,
Men MM 35+ 1-23  ,10,57051,Craig,Workman,Lee&#039;s Cyclery-Trek Factory,2:37:14,48154,300,285.12970833333,
Men MM 35+ 1-23  ,11,62663,Dave,Cho,Team Rio Grande,2:37:14,363906,268.18,290.08647222222,
Men MM 35+ 1-23  ,12,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,2:37:14,224161,264.15,295.04323611111,
Men MM 35+ 1-23  ,13,96582,Jeffrey,A hartman,Boulder Orthopedics,2:37:19,15299,300,300,
Men MM 35+ 1-23  ,14,3288,Unknown,Rider,Boulder Orthopedics,2:37:22,77394,296.12,304.95676388889,
Men MM 35+ 1-23  ,15,20407,Michael,Catterall,Pedal p/b LTP Development Team,2:37:23,260202,321.58,309.91352777778,
Men MM 35+ 1-23  ,16,42130,Scott,Wall,Rotor Bike / CP Racing,2:37:24,237159,301.76,314.87029166667,
Men MM 35+ 1-23  ,17,46554,Byron,Nix,Groove Subaru Excel Sports,2:37:36,69161,303.22,319.82705555556,
Men MM 35+ 1-23  ,18,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,2:38:20,17376,352.18,324.78381944444,
Men MM 35+ 1-23  ,19,46560,Shawn,Betz,Team Rocky Mountain Health Plans,2:39:39,315940,349.05,329.74058333333,
Men MM 35+ 1-23  ,20,57049,Kevin,Cawley,Whole Foods Market Giordana Scott Sports,2:40:04,86907,303.26,334.69734722222,
Men MM 35+ 1-23  ,21,51975,Gary,Holt,Groove Subaru Excel Sports,2:42:17,363465,310.92,339.65411111111,
Men MM 35+ 1-23  ,22,46558,Neal,Henderson,Boulder Orthopedics,2:43:43,94135,266.46,344.610875,
Men MM 35+ 1-23  ,23,46513,Marc,Holbert,Rally Sport Cycling Team,2:45:43,123682,262.35,349.56763888889,
Men MM 35+ 1-23  ,24,51981,James,Dunkleberger,Groove Subaru Excel Sports,2:49:50,362495,326.98,354.52440277778,
Men MM 35+ 1-23  ,DNF,16068,Robert,Dahl,Boulder Orthopedics,DNF,52176,265.51,359.48116666667,
Men MM 35+ 1-23  ,DNF,20477,Rashid,Farooqui,Rally Sport Cycling Team,DNF,269846,289.35853259224,359.48116666667,
Men MM 35+ 1-23  ,DNF,51806,Mike,Hegdal,Team Rio Grande,DNF,48674,250.41,359.48116666667,
Men MM 35+ 1-23  ,DNF,51807,Grant,Holicky,Boulder Orthopedics,DNF,173244,307.4833296633,359.48116666667,
Men MM 35+ 3  ,1,54280,Aaron,Jeffrey,Team Rio Grande,2:05:25,228961,328.84,263.09080712814,
Men MM 35+ 3  ,2,10621,Stephen,Fitzgerald,Rodeo,2:05:25,363596,294.28,266.72501677174,
Men MM 35+ 3  ,3,51659,Jerod,Ridge,Team Cycleton,2:05:43,367163,310.65,270.35922641533,
Men MM 35+ 3  ,4,52794,Peter,Landgraff,Groove Subaru Excel Sports,2:05:43,363693,323.62578986403,273.99343605892,
Men MM 35+ 3  ,5,57122,Benjamin,Sharp,Stages Cycling,2:06:29,56190,281.63756257912,277.62764570251,
Men MM 35+ 3  ,6,96534,James,A scott,Groove Subaru Excel Sports,2:06:29,368822,300,281.26185534611,
Men MM 35+ 3  ,7,57125,Bill,Lehman,Groove Subaru Excel Sports,2:06:29,364096,291.92,284.8960649897,
Men MM 35+ 3  ,8,34921,Scott,Crabtree,Real D-Amgen Masters Cycling,2:06:32,377434,352.13,288.53027463329,
Men MM 35+ 3  ,9,52792,Scott,Kurban,Groove Subaru Excel Sports,2:06:32,362518,378.75004253435,292.16448427689,
Men MM 35+ 3  ,10,54271,Tim,Lemmon,,2:06:32,363127,327.85911262744,295.79869392048,
Men MM 35+ 3  ,11,51708,John,Coletta,Real D-Amgen Masters Cycling,2:06:43,370845,319.33,299.43290356407,
Men MM 35+ 3  ,12,54273,Jason,Glenn,Pactimo - Kuni Lexus,2:06:53,226037,315.85,303.06711320766,
Men MM 35+ 3  ,13,85459,Kevin,G porter,CP Racing,2:07:02,264329,345.92,306.70132285126,
Men MM 35+ 3  ,14,75033,Rene,Macias,Rally Sport Cycling Team,2:07:34,57066,361.55,310.33553249485,
Men MM 35+ 3  ,15,51993,Birt,Stem,Pactimo - Kuni Lexus,2:07:58,42074,338.26,313.96974213844,
Men MM 35+ 3  ,16,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,2:09:13,134807,325.04,323.05526624742,
Men MM 35+ 3  ,17,51705,Bryce,Wemple,Team Rio Grande,2:09:13,364413,350.45,323.05526624742,
Men MM 35+ 3  ,18,15505,Mike,Schaumloeffel,Team Rio Grande,2:09:13,286890,320.56,323.05526624742,
Men MM 35+ 3  ,19,46585,Gregory,Pent,Boulder Orthopedics,2:09:13,47422,390.46,323.05526624742,
Men MM 35+ 3  ,20,46579,Doug,Gordon,Team Rocky Mountain Health Plans,2:09:23,271155,335,333.9578951782,
Men MM 35+ 3  ,21,51982,Jon,Smela,Team Rio Grande,2:09:25,364432,356.95,333.9578951782,
Men MM 35+ 3  ,22,46597,Diran,Ayandele,Sonic Boom Racing Team,2:10:51,91801,336.55,350.31183857437,
Men MM 35+ 3  ,23,54277,Geoffrey,Nenninger,Real D-Amgen Masters Cycling,2:10:51,158884,356.98,350.31183857437,
Men MM 35+ 3  ,24,49059,Troy,Reynolds,PSIMET/Zilla Racing,2:10:51,58463,387.96,350.31183857437,
Men MM 35+ 3  ,25,23953,Jeffrey,Noffsinger,Audi,2:10:51,41312,300,350.31183857437,
Men MM 35+ 3  ,26,81073,Derek,West,Pactimo - Kuni Lexus,2:10:51,363985,380.692,350.31183857437,
Men MM 35+ 3  ,27,59481,Kevin,Bains,Real D-Amgen Masters Cycling,2:10:51,363382,394.41,350.31183857437,
Men MM 35+ 3  ,28,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,2:10:51,393985,374.07,350.31183857437,
Men MM 35+ 3  ,29,51998,Alexander,Gillett,Groove Subaru Excel Sports,2:10:54,206663,334.24,364.84867714874,
Men MM 35+ 3  ,30,57048,Paul,Combest,IC3 Colorado,2:10:59,364541,401,368.48288679234,
Men MM 35+ 3  ,31,57133,Kenny,Deemer,Groove Subaru Excel Sports,2:11:10,185697,361.58,372.11709643593,
Men MM 35+ 3  ,32,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,2:12:48,363304,358.3,375.75130607952,
Men MM 35+ 3  ,33,51999,Robert,Fisher,Rotor Bike / CP Racing,2:15:31,362586,318.54157046565,379.38551572311,
Men MM 35+ 3  ,34,81097,Joel,S price,Real D-Amgen Masters Cycling,2:16:10,210712,354,383.01972536671,
Men MM 35+ 3  ,35,60678,Brian,Friend,Primal - Audi Denver,2:17:04,241587,324.01619203041,386.6539350103,
Men MM 35+ 3  ,36,1558,Jack,Jefferies,Pactimo - Kuni Lexus,2:18:47,229853,326.48,390.28814465389,
Men MM 35+ 3  ,37,57053,Brian,Huggins,Primal - Audi Denver,2:19:09,275490,305.2,393.92235429749,
Men MM 35+ 3  ,38,51664,Dave,Ratcliff,Pactimo - Kuni Lexus,2:19:21,362475,346.89,397.55656394108,
Men MM 35+ 3  ,39,56613,Robert,Kantor,ColoBikeLaw.com,2:23:54,343100,409.06,401.19077358467,
Men MM 35+ 3  ,40,60194,Frank,Mercurio,Groove Subaru Excel Sports,2:39:05,70973,300,404.82498322826,
Men MM 35+ 3  ,DNF,57421,Bradley,Rolf,ColoBikeLaw.com,DNF,115146,398.76,408.45919287186,
Men MM 35+ 3  ,DNF,46599,Danial,Ebner,PSIMET/Zilla Racing,DNF,345196,368.66,408.45919287186,
Men MM 35+ 3  ,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,392.73,408.45919287186,
Men MM 35+ 3  ,DNF,51644,David,Bertino,Real D-Amgen Masters Cycling,DNF,364274,307.97,408.45919287186,
Men MM 35+ 3  ,DNF,56591,Edward,Altshuler,Old School Racing,DNF,374580,361.09,408.45919287186,
Men MM 35+ 3  ,DNF,65162,Tony,Romagna,Old School Racing,DNF,383196,356.55,408.45919287186,
