Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,107,123,,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,11,35,284.41176470588,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,7,18,292.5,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,4,31,265,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),5,16,280,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,33,72,330.50565507807,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,40,69,312.35294117647,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,21,64,300.84027933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,9,55,269.81481481481,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,10,53,272.30769230769,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,22,48,308.125,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,3,28,262.14285714286,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,DNF,48,312.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,41,55,392.95454545455,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,2,23,255.49121212121,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,26,72,295.47983333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,27,134,274.4614028696,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,14,64,258.70377310677,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,27,63,308.92840279075,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,13,25,343.7506564897,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,50,70,292.94157407407,
Weld County Road Race,2013-04-20,Men SM P-1-2,DNF,51,280.6247327381,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,66,79,302.35201801802,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,66,75,304.49280405405,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,59,74,277.36165337177,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,71,74,333.93,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,48,54,268.78705,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,57,61,312.74932758621,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,20,26,247.559,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,DNF,21,321.14955555556,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,40,58,265.19944,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,30,37,309.6482,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,31,38,293.0685,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,41,74,282.91594871795,
Racing For Hope,2013-08-10,Men SM Pro-1-2,34,48,288.62037681159,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,37,47,294.42095520282,
Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,9,13,220.91333333333,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,DNF,23,336.79106385769,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,38,53,319.4584,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,28,39,330.6364,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,35,47,311.3686884058,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,DNF,45,297.51215740741,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,31,38,335.84822222222,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,30,35,349.41189583333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,21,33,288.04365138074,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,8,33,240.6339375,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,DNF,33,355.09714285714,
Coal Miners Classic,2014-06-1,Men SM P-12  ,25,51,265.1723452381,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,DNF,51,342.47742592593,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,17,22,483.31553030303,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,28,37,496.90491666667,
Tour de Gretna,2019-04-27,Men Cat 5,23,23,582.22684034766,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,58,66,548.35016666667,
Rt 29 Summer TT,2019-06-9,Men Cat 4/5,14,15,522.01143433725,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Cat4/5,7,8,495.02386165702,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,34,44,502.18738819425,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,38,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,DNF,44,554.60436913065,
Pickle Juice Race,2021-05-23,CAT 5 MEN R2,11,21,510.31607754624,
Kingwood TT,2021-05-30,Men Cat 4/5,9,11,490.5,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,35,62,474.3,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,28,42,427.14285714286,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,26,28,500.09569099379,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,23,44,426.73201668888,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,35,53,510.68648224291,
Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,23,32,489.4525575225,
Tour of Buffalo,2022-05-28,Men Category 4/5,23,32,436.83338787379,
Tour of Buffalo,2022-05-28,Men Category 3/4,17,18,341.69107142857,
Tour of Buffalo,2022-05-30,Men Category 4/5,41,46,444.34782608696,
Tour of Buffalo,2022-05-30,Men Category 3/4,20,31,312,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,31,31,384.07112077426,
Race Avenue Criterium,2022-06-19,Men Cat 4/5,44,48,525.47734868476,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,16,39,427.81288096583,
QCW Spring Classic,2023-04-22,Men Cat 3/4,55,74,501.43425717192,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,198,211,509.14285714286,
The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,22,35,493.47995847061,
South Mountain Cycle & Cafe,2023-06-4,Men 3/4,29,33,447.1109504522,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,DNF,72,509.29030208598,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,38,66,431.96583625498,
Race Avenue Criterium,2023-06-18,Men's 35+,34,37,428.33291922609,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,33,52,454.97401174994,
QCW Summer Slam,2023-08-6,Men Senior Cat4/5,23,37,474.89664957577,
