Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,29,57,,
Early Bird Road Race,2010-01-23,Men 1/2/3 Master 35-99 ,3,14,267.85714285714,
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,40,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,47,55,159.84375,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,2,25,258.75,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,18,28,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,96,111,338.38235294118,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,46,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,33,54,308.33333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,20,45,292.84090909091,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,61,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,4,94,257.87234042553,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,7,62,202.56569892473,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,70,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,59,58,375.77991827529,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,4,67,209.71045454545,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,2,50,210.13219809327,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,6,14,279.57708555279,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,85,63,326.3510718992,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,5,27,221.97086113429,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,32,82,279.58995698925,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,73,95,296.29573143056,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,6,44,266.90476190476,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,1,23,228.00963620072,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,6,22,277.72727272727,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,1,22,206.93404071069,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,44,51,360.98135483871,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,1,34,249.21533102679,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,21,29,327.27665470539,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,DNF,26,381.0984736959,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,65,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,2,55,255.95156608796,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,28,62,292.44656635449,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,2,38,200.43030473442,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,11,67,239.15273498699,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2  ,8,11,238.36268562816,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,48,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,48,54,251.31584889823,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,7,47,263.99338088227,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,30,37,260.11132466533,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,1,24,229.27774792228,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,3,24,255.6465432206,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,31,75,249.71032760463,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,5,16,275.42660874841,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,23,23,323.36412028558,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,1,42,235.01083333333,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,39,79,343.50138988547,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,34,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,51,56,289.13425297619,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,7,43,254.41214285714,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,32,50,333.28596,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,29,29,312.20523793932,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,14,15,312.77967433478,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,3,24,257.28251851852,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,46,49,418.86101449275,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,3,62,241.29335483871,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 35-99,4,9,268.39875,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,1,49,252.91183333333,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,16,52,277.67756410256,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,6,22,225.33809090909,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,72,80,341.31508692661,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,50,64,353.64274479167,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,34,40,389.32677784091,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,25,84,285.7132378768,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,36,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,10,65,245.48232252728,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,50,60,357.057,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,29,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,22,55,272.28628581081,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,40,58,355.75775862069,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,3,80,248.83894558796,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,15,85,286.74,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,52,52,410.64153846154,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,7,42,253.73286842105,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,40,40,392.86041666667,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,3,67,258.76133430085,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,48,73,327.85137634409,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,59,60,375.23093333333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,27,32,384.55614583333,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,3,34,263.50044117647,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,6,42,262.57449206349,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,27,29,348.33171428571,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,2,31,239.41488888889,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,35,39,375.96171052632,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,35,52,353.35023076923,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,31,32,373.3547,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,7,26,243.56620998434,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,14,25,300.33933652425,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,12,18,297.89680246914,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,11,18,295.69582210725,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,34,34,369.75858823529,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,54,56,373.47014880952,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,49,53,412.02488461538,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,35,46,340.11308695652,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,44,44,403.78654545455,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,33,46,355.95134782609,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,DNF,59,346.4135,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,31,39,400.74059649123,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,36,39,400.74059649123,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 45+,9,13,399.58094444444,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,5,30,296.38694444444,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,45,52,418.53146153846,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,61,71,414.97607142857,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,6,47,294.31854269023,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,2,38,263.01649333382,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,1,40,248.387,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,5,38,266.93052631579,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,1,26,288.473,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,1,19,246.60483333333,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,3,24,290.37916666667,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,1,18,275.89431375643,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,2,35,260.56676923077,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,11,48,303.0862334426,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,4,52,290.64369565217,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,7,48,300.84938095238,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,37,44,352.34779583333,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,2,46,276.00719166667,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,6,35,285.81394117647,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,3,21,283.17,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,2,56,267.03714285714,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,1,23,283.63366666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,DNF,54,439.35783333333,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,3,23,271.3166,
San Ardo Road Race,2014-08-16,Men Master 45-49,6,41,286.10716666667,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,DNF,48,428.77914814815,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,7,26,300.14143939394,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,3,35,272.78286363636,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,DNF,16,411.58466666667,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,7,55,274.60901851852,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,2,84,287.50712380952,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,6,31,335.61089285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,1,29,290.33733333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,1,29,232.152,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,3,28,305.81202564103,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,1,26,280.65570293135,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,32,49,428.15744444444,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,7,70,292.25827586207,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,10,36,316.09605128205,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,3,63,286.5316547619,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,33,70,381.92423144548,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,2,45,275.12080392157,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,3,55,274.36925925926,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,4,14,295.45166666667,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,3,39,279.48852941176,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,4,21,282.96311666667,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,4,20,302.8296875,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,2,48,291.24558333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,1,33,288.08766666667,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,1,30,271.9065,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,1,46,290.52716666667,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,37,62,403.75398484848,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,7,58,341.87664197531,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,48,62,,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,41,82,459.91255555556,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,3,14,351.22966666667,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,6,12,389.26,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,7,55,307.70016137566,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,6,55,286.21973333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,4,40,251.61606201593,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,6,40,296.04079214873,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,3,49,281.95692089297,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,1,10,294.95566666667,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,6,45,318.95823581384,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,DNF,42,468.15296296296,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Cat 1/2/3,1,8,329.6,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,48,52,459.27424,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,DNF,67,473.45017241379,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,2,26,309.945,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,5,79,311.26177419355,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,17,69,350.34274193548,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,8,34,327.05159722222,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,1,34,300.86794178819,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,86,133,385.96127083333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,13,95,292.10540650407,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,1,39,293.94983333333,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,2,37,276.57653333333,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,1,29,288.9745,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,2,23,301.7865,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,DNF,41,488.703,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,DNF,28,508.91153333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,3,30,300.95757142857,
San Ardo Road Race,2016-08-20,Men Master 45-49,9,38,358.44325,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,38,56,442.18772435897,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,1,51,286.85516666667,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 1/2/3,3,10,407.816,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,38,55,453.10682638889,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,22,58,389.753125,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,14,21,432.987,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,35,61,427.85734920635,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,2,34,293.80277777778,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,50,59,512.8805,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,DNF,59,566.94870938034,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,DNF,44,487.07988577856,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,1,32,294.321,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,3,35,318.06010416667,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,47,47,476.82416666667,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,1,32,325.4905,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,1,21,315.69283333333,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,DNF,23,467.71444444444,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,DNF,13,436.40731572413,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,1,13,316.08383333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,9,46,348.48703703704,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,11,45,297.855,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,8,38,300.34973684211,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,22,37,358.61738515058,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,5,41,338.58118421053,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,5,40,313.09174074074,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 1/2/3,DNF,9,502.77375,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,2,41,318.63500925926,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,2,16,333.31371428571,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,2,15,323.43461468642,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,7,15,393.80923809524,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,2,16,325.99116901162,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,46,78,455.10416129032,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,36,47,480.70503333333,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,19,31,451.40933333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,DNF,16,477.03911111111,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,1,14,322.044,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,3,21,337.18726190476,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,8,71,327.25740555556,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,47,67,512.85266666667,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,39,51,513.58696969697,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,DNF,54,541.21623076923,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,DNF,80,452.38688709677,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,31,52,401.96591304348,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,5,27,359.13314814815,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,1,48,319.77566666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,44,54,459.13831818182,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,DNF,26,512.74219444444,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,DNF,20,482.06204761905,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,4,21,383.88016666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,9,34,362.27867777778,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,38,47,498.4354,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,26,41,475.55684822866,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,3,19,372.717,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,65,85,498.94322727273,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,23,27,541.29539406208,
Nevada Cycling Crit,2019-04-20,Men Senior >18 P/1/2/3,8,13,455.4435,
Nevada Cycling Crit,2019-04-20,Men Master 35+ Cat 3/4/5,DNF,13,477.75768122543,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,9,32,420.44072222222,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,19,52,421.48449122807,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,2,44,361.49833333333,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,27,31,505.73243333333,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,5,39,379.86960526316,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,25,35,478.2213627451,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,22,25,482.9475,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,6,70,333.012091133,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,21,41,445.89,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,53,63,482.13827956989,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,44,58,476.24182758621,
