Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,15082,Steve,Bedilion,Allegheny Cycling Association,,212417,400.22,278.74616666667,
Men Cat 1/2/3,2,15081,John,Heffner,Fort Pitt Velo,,261703,355.26,287.69671428571,
Men Cat 1/2/3,3,74677,David,Friedman,Freddie Fu Cycling Team,,170068,270.96,296.64726190476,
Men Cat 1/2/3,4,23289,Dan,Greene,East End Cycling,,172784,294.53,305.59780952381,
Men Cat 1/2/3,5,80065,Shawn,Litster,J Mac Cycling LLC,,235751,334.02,314.54835714286,
Men Cat 1/2/3,6,19903,Ian,Baun,Cyclus Sports,,295295,333.2,323.4989047619,
Men Cat 1/2/3,7,5808,Stephen,Cummings,Fort Pitt Velo,,201402,408.72,332.44945238095,
Men Cat 1/2/3,8,32714,Willem,Deboer,Cyclus Sports,,343238,348.84,341.4,
Men Cat 1/2/3,9,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,366.17,350.35054761905,
Men Cat 1/2/3,10,102962,David,Galati,La Prima Espresso Co. Racing,,412373,336.55,359.3010952381,
Men Cat 1/2/3,11,33415,Thomas,Borner,Koeles Cycling Club,,353622,340.44,368.25164285714,
Men Cat 1/2/3,12,4043,Joshua,Friedman,Green Line Velo,,119871,331.06,377.20219047619,
Men Cat 1/2/3,13,57498,Jeremy,Kirchin,CAT Racing,,237434,397.62,386.15273809524,
Men Cat 1/2/3,14,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,342.36,395.10328571429,
Men Cat 3/4,1,39446,Xavier,Szigethy,UPMC/ Pro Bikes,,348854,427.78,322.82716666667,
Men Cat 3/4,2,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,429.18,340.31930555556,
Men Cat 3/4,3,61741,Caleb,Wakeley,La Prima Espresso Co. Racing,,382663,350,357.81144444444,
Men Cat 3/4,4,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,360.7,375.30358333333,
Men Cat 3/4,5,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,350.91,392.79572222222,
Men Cat 3/4,6,32716,Nathan,Clair,Appalachian Bicycle Racing Association,,288219,432.69,410.28786111111,
Men Cat 3/4,7,119805,Joshua,Lewis,East End Cycling Club,,401842,473.47466423053,427.78,
Men Cat 3/4,8,138583,Keon,Goebel,Unattached,,,350,445.27213888889,
Men Cat 3/4,9,138584,Eric,Burnett,J Mac Cycling LLC,,477342,350,462.76427777778,
Men Cat 3/4,10,82425,Daniel,Rabe,Koeles Cycling Club,,427985,413.41,480.25641666667,
Men Cat 3/4,11,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,444.3,497.74855555556,
Men Cat 3/4,12,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,,433833,463.77,515.24069444444,
Men Cat 3/4,13,43639,Hayley,Wickstrom,AlleghenyVELO,,369112,449.59594871795,532.73283333333,
