Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,33,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,33,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,23,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,23,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,31,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,19,34,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,104,104,,
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,DNF,35,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,DNF,63,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,61,68,456.12903225806,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,20,34,522.05882352941,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,34,34,570.58823529412,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,24,26,554.80769230769,
Napa River Velo Crazy P-rix,2010-04-10,Women 2/3   ,3,3,,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,23,34,437.69828431373,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,14,27,422.72110950352,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,9,40,327.52038335315,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,41,48,433.35253536414,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,44,48,462.47217391304,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,28,48,400.74944444444,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,11,19,409.58334087308,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,24,28,441.06310968661,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,10,23,366.64827021745,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,6,17,380.09039551092,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,19,55,363.42532770574,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,DNF,41,478.17541176471,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,36,36,426.96620010288,
Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,6,21,385.8020234458,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,12,21,430.75523917048,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,23,39,454.96143186566,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,20,43,401.27204279718,
Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,7,19,385.85166666667,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,DNF,34,375.75800538479,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,104,105,403.13492063492,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,80,105,379.45533769063,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,91,96,401.53908672971,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,98,96,401.53908672971,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,6,25,342.51947047896,
Winters Road Race,2011-08-27,Women Cat1/2/3,DNP,21,,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,11,32,372.88525,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 1/2  ,7,8,458.86662191845,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,42,45,494.46118043736,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,23,24,502.35690849314,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,52,54,251.31584889823,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,21,23,423.06383915781,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,21,22,448.60030792713,
UC Berkeley Race Weekend - Crit,2012-03-18,Women Pro/Cat 1/2/3 Open ,2,4,,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,16,20,458.93694919121,
Pescadero Coastal Classic,2012-06-23,Women Cat Pro/1/2  ,10,15,447.04559843532,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,12,24,393.5065,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,9,27,401.39494841716,
Mt Diablo Hill Climb Time Trial,2012-07-21,Women Cat 1/2/3  ,4,5,,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,8,18,392.35579779098,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,10,20,380.36248333333,
Fremont Peak Hill Climb,2012-09-9,Women 1/2/3  ,2,2,,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 1/2/3  ,9,10,447.1158,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,15,17,520.882375,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,13,23,409.04946969697,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,54,62,419.09461290323,
Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,6,15,412.01104761905,
Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,5,12,415.99883333333,
Regalado Road Race,2013-03-24,Women Cat 1/2/3,2,4,,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,12,18,439.62011111111,
Turlock Lake Road Race,2013-04-14,Women Cat 1/2,1,4,,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,55,66,411.71022727273,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,4,22,338.54242424242,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,18,19,507.416,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2,4,7,408.3,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,7,26,354.26833333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,41,47,421.70808695652,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,7,18,396.89933333333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,46,46,365.36468115942,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,5,23,386.89477272727,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,8,23,410.22515151515,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,10,15,443.54933333333,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,2,13,386.8238,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,3,19,356.67114814815,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,10,24,402.47190399306,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,31,31,417.66533333333,
Downtown Salinas Criterium,2013-06-22,Women Cat 1/2/3,3,6,424.64766666667,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,9,33,400,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,6,41,322.773625,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,27,34,336.74755882353,
Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,1,12,370.39644270833,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,4,13,362.93658333333,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,10,49,357.505625,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,8,23,394.68551515152,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,5,18,387.05212962963,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,4,19,359.96522222222,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,3,24,352.89706666667,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,5,26,340.93865384615,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,5,17,392.70616666667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,39,41,428.20165,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,11,31,386.95411111111,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,7,21,383.4766,
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,6,15,388.97633333333,
UC Berkeley Criterium,2014-03-16,Women Pro/Cat 1/2/3 Open ,5,5,,
UC Berkeley Criterium,2014-03-16,Women A Collegiate ,3,8,397.315,
Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,5,8,458.465,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,7,15,435.43,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,5,19,385.74592592593,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,10,30,399.92006060606,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,6,23,396.92381818182,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,DNF,52,467.57705,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,4,33,366.88246666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,7,22,398.40775,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,13,14,524.95183333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,4,11,401.6302,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,8,29,405.76847222222,
Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,4,13,395.77541666667,
Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,2,21,373.72685185185,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,5,23,393.96015151515,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,7,20,423.85377777778,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,48,55,486.79759259259,
Folsom Classic Criterium,2015-05-23,Men Cat 3,35,40,459.7032962963,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,52,58,423.95657051282,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,7,25,409.64825757576,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,4,12,424.48506666667,
