Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2                                             ,1,25994,Dereck,Treadwell,Fit Werx Racing,3:29:10,285355,230.93208969336,225.75886680726,
Men 2                                             ,2,8820,John,Herrick,Dealer.com-EverBank,3:29:45,296573,346.02122177139,227.74882848113,
Men 2                                             ,3,2527,Curtis,White,Hot Tubes Development Cycling Team,3:30:13,234696,264.27590833924,229.73879015501,
Men 2                                             ,4,18243,Anthony,Clark,J.A.M. Fund / NCC,3:30:16,281380,230.77498899732,231.72875182888,
Men 2                                             ,5,41029,Sean,Mackinnon,Racer Sportif/Mattamy Homes/Aquila,3:30:24,417355,301.5880024636,233.71871350275,
Men 2                                             ,6,30214,Keith,Kelly,Fit Werx,3:30:29,281943,218.42759056765,235.70867517663,
Men 2                                             ,7,3378,Jeffrey,Elie,Riverside Racing,3:31:10,241533,279.07133564815,237.6986368505,
Men 2                                             ,8,26199,Chad,Young,Hot Tubes Development Cycling Team Inc.,3:31:12,318898,290.91656843459,239.68859852438,
Men 2                                             ,9,1704,Brad,Warren,J.A.M FUND / NCC,3:32:08,259600,310.81532429217,241.67856019825,
Men 2                                             ,10,24379,Jonathan,Brown,Hot Tubes Junior Development Team,3:32:18,255591,314.45577740281,243.66852187212,
Men 2                                             ,11,25982,Travis,Kroot,Boston Bicycle School,3:32:32,322408,251.84234292789,245.658483546,
Men 2                                             ,12,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,3:32:46,237597,299.36305336654,247.64844521987,
Men 2                                             ,13,6701,Jameson,Ribbens,Integrated Sports Medicine p/b Pyramid T,3:32:59,243476,285.7829709156,249.63840689374,
Men 2                                             ,14,35806,Dwayne,Farr,US MIlitary Cycling,3:33:46,365467,227.06044854689,251.62836856762,
Men 2                                             ,15,30516,Scott,Fitzgerald,Blacksmith Cycle,3:34:16,,327.73547883598,253.61833024149,
Men 2                                             ,16,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,3:34:23,297822,271.96201000397,255.60829191537,
Men 2                                             ,17,5194,Nathan,Goates,Round Here Racing,3:34:32,114686,275.46508557478,257.59825358924,
Men 2                                             ,18,39787,Soren,Jensen,CRCA/BH Comedy Central,3:34:53,356782,267.33863070283,259.58821526311,
Men 2                                             ,19,3881,James,Thompson,MVP Health Care Cycling,3:35:11,297130,341.91307933648,261.57817693699,
Men 2                                             ,20,26228,James,Jung,CRCA / BH Comedy Central,3:35:20,18362,291.70019184724,263.56813861086,
Men 2                                             ,21,6221,Andrew,Clemence,Boston Bicycle School,3:35:25,294220,280.47375481269,265.55810028474,
Men 2                                             ,22,25399,Micah,Engle,Round Here Racing,3:35:32,318896,252.06260825388,268.54304279555,
Men 2                                             ,23,20623,Craig,Nichols,Round Here Racing,3:35:32,305602,242.58621280397,268.54304279555,
Men 2                                             ,24,2333,Robert,Marcinko,C3 Racing,3:35:35,225628,236.63017889219,272.52296614329,
Men 2                                             ,25,18246,Stephen,Pierce,Embrocation/Gaulzetti Cicli,3:35:37,300212,286.53751841518,272.52296614329,
Men 2                                             ,26,10759,Kyle,Murphy,Champion System p/b Stan's NoTubes,3:35:47,303659,254.69110455857,275.5079086541,
Men 2                                             ,27,5230,Calvin,Hoops,Round Here Racing,3:35:51,286845,278.75758604236,277.49787032798,
Men 2                                             ,28,9024,Eric,Follen,Momentum Barracuda,3:35:58,306655,252.65121806009,279.48783200185,
Men 2                                             ,29,28013,Hunter,Resek,CCB Racing,3:36:25,315400,320.97517480285,281.47779367573,
Men 2                                             ,30,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,3:36:28,290874,270.92765498655,283.4677553496,
Men 2                                             ,31,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,3:36:33,119871,293.59735101116,285.45771702347,
Men 2                                             ,32,5843,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,3:36:41,294270,281.03715850453,287.44767869735,
Men 2                                             ,33,40990,Cory,Jay,Craftsman Construction,3:37:36,,244.82761535482,290.43262120816,
Men 2                                             ,34,50653,Isaiah,Jerez,SHFL-Penta,3:37:38,320404,260.43418525278,290.43262120816,
Men 2                                             ,35,2261,Austin,Vincent,C.F. Racing | racecf.org,3:37:53,226301,278.63090155805,293.41756371897,
Men 2                                             ,36,1367,Mathieu,Charruau,Trek-Bontrager,3:37:58,,308.83851700965,296.40250622978,
Men 2                                             ,37,7373,Lance,Johnson,MVP Health Care,3:37:58,283421,376.72007173635,296.40250622978,
Men 2                                             ,38,26034,Alberto,Citarella,Dealer.com-Everbank,3:40:53,315986,278.67387884993,299.38744874059,
Men 2                                             ,39,31771,Jordan,Lynn,Team ERRACE p/b Central Wheel,3:41:10,221369,288.18600912283,301.37741041446,
Men 2                                             ,40,845,David,Freifelder,Westwood Velo,3:42:34,200872,256.73489921973,303.36737208834,
Men 2                                             ,41,25405,Jayson,Jacobs,CRCA / WD Racing / NYC Velo,3:46:07,310968,279.48783200185,305.35733376221,
Men 2                                             ,42,38327,James,Studebaker,U.S. Military Cycling Team,3:46:35,322952,274.87788695774,307.34729543609,
Men 2                                             ,43,5315,Jonathan,Marshall,Round Here Racing,3:47:13,277019,267.8405662415,309.33725710996,
Men 2                                             ,44,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,3:47:39,251580,292.63185100879,311.32721878383,
Men 2                                             ,45,28096,Connor,Walsh,CVC / Suburban Subaru,3:48:19,339402,280.11069055359,313.31718045771,
Men 2                                             ,46,626,Steve,Francisco,Dealer.com-EverBank,3:49:39,117382,245.387573585,315.30714213158,
Men 2                                             ,47,1016,Colin,Murphy,Embrocation / Gaulzetti Cicli,3:50:24,207152,258.76791720722,317.29710380546,
Men 2                                             ,48,658,Evan,Cooper,Embrocation/Gaulzetti Cicli,3:51:14,248002,300.38406237579,319.28706547933,
Men 2                                             ,49,701,Michael,Boardman,CRCA / BH Comedy Central,3:51:49,241308,234.11696727055,321.2770271532,
Men 2                                             ,50,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRo,3:52:01,99523,297.92250998047,323.26698882708,
Men 2                                             ,51,6034,Craig,Polston,TBS Racing p/b Plan2Peak,3:52:28,233887,313.78170938757,325.25695050095,
Men 2                                             ,52,29869,David,Warner,GREEN LINE VELO driven by Zipcar,3:53:21,334000,284.93976740208,327.24691217482,
Men 2                                             ,53,12370,Ranjodh,Gill,US Military Cycling fueled by FRS,3:54:09,255003,290.48677009481,329.2368738487,
Men 2                                             ,54,81479,Matt,Means,Integrated Sports Medicine p/b Pyramid T,4:03:52,,328.41169294144,331.22683552257,
Men 2                                             ,55,510,John,Mcgill,Onion River Racing,4:22:54,101738,301.60056778056,333.21679719645,
Men 3                                             ,1,34157,David,Richardson,Team Towpath,2:54:40,102782,322.67835759505,276.93898614973,
Men 3                                             ,2,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,2:54:40,299661,300.20199842701,278.94250044988,
Men 3                                             ,3,6381,Peter,Vollers jr.,KMS/Start House Cycling Team,2:54:48,240217,344.27357151935,280.94601475003,
Men 3                                             ,4,5860,Cooper,Willsey,Dealer.com-EverBank,2:54:53,283705,315.09749077183,282.94952905018,
Men 3                                             ,5,73487,Matthew,Lloydthomas,Yale Bulldog Cycling,2:54:55,320674,339.65586745571,284.95304335033,
Men 3                                             ,6,65087,Jonah,Meadvancort,KMS Development Team,2:55:04,358808,395.66850299172,286.95655765048,
Men 3                                             ,7,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,2:55:04,335822,291.5442083327,288.96007195063,
Men 3                                             ,8,43540,Brian,Coate,B2C2 p/b BOLOCO,2:55:08,360895,311.43091137035,290.96358625078,
Men 3                                             ,9,41515,Brett,Wachtendorf,Tri-State Velo/Amoroso's Racing Team,2:55:14,344034,335.00445024008,292.96710055093,
Men 3                                             ,10,8999,Alden,Suokko,KMS Development Team,2:55:28,299713,340.97229939828,294.97061485109,
Men 3                                             ,11,8945,Bryan,Mcgill,CLR - CLRRACING.com,2:55:36,218707,309.19026083185,296.97412915124,
Men 3                                             ,12,52278,Matthew,Owens,DEALER.COM-EVERBANK,2:55:44,350148,378.36002501933,298.97764345139,
Men 3                                             ,13,26037,Graham,Macbeth,CRCA / Setanta,2:55:48,310509,327.27361252191,300.98115775154,
Men 3                                             ,14,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,2:55:50,283479,356.75717393541,302.98467205169,
Men 3                                             ,15,15822,John,Ford,Danbury Audi / Down Cycles,2:55:50,129994,353.94635470004,304.98818635184,
Men 3                                             ,16,711,Shane,Moran,ZENBERRYMIX.COM,2:55:54,216570,320.23920274247,306.99170065199,
Men 3                                             ,17,32248,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,2:56:06,349800,341.1305881108,308.99521495214,
Men 3                                             ,18,22539,Andrew,Loaiza,RMRC,2:56:26,310677,351.43421263596,310.99872925229,
Men 3                                             ,19,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,2:56:30,300507,350.69853477772,313.00224355244,
Men 3                                             ,20,18137,William,Morris,Grinta Cycling,2:56:34,296995,313.53243029642,315.00575785259,
Men 3                                             ,21,45992,Sammy,Moseley,CRCA/jr Development,2:56:34,354966,317.91029492122,317.00927215274,
Men 3                                             ,22,1991,Tom,Reagan,Sunapee Racing Team,2:57:02,379281,331.51197395184,319.01278645289,
Men 3                                             ,23,37620,Jesse,Walker,CRCA/Setanta,2:57:13,353108,305.90831499542,321.01630075304,
Men 3                                             ,24,28060,Daniel,Holmdahl,Dartmouth College,2:57:18,334154,308.76488193183,323.01981505319,
Men 3                                             ,25,52225,James,Horn,CRCA/W&D RACING/NYC VELO,2:57:24,315036,353.23012432574,325.02332935334,
Men 3                                             ,26,29797,Andrew,Weinstein,Princeton University,2:57:29,344388,361.33483493267,327.02684365349,
Men 3                                             ,27,23162,Derek,Cote,Farm Team Cycling,2:57:35,320000,315.52092298041,329.03035795364,
Men 3                                             ,28,2849,Wyatt,Drake,FARM TEAM CYCLING,2:57:39,257584,400.44632661155,332.03562940386,
Men 3                                             ,29,5018,Ethan,Suttner,CRCA/CycleLifeUSAGFCapital,2:57:41,276747,322.92941175033,332.03562940386,
Men 3                                             ,30,41539,James,Jennings,Paceline Sports,2:58:05,375543,372.60892133571,335.04090085409,
Men 3                                             ,31,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,2:58:30,,300.18867092267,338.04617230432,
Men 3                                             ,32,38719,Eliot,Pitney,Base 36/SMCC/Gorham Bike,2:58:30,355868,337.86137586635,338.04617230432,
Men 3                                             ,33,18981,Phillip,Truppelli,Somerset Wheelmen,2:58:42,293199,351.35803256713,341.05144375454,
Men 3                                             ,34,46011,Jordan,Oroshiba,Full Moon Vista Bike and Sport,2:58:57,295212,371.60354129758,343.05495805469,
Men 3                                             ,35,16867,Shane,Scoggin,HPC/LIST,2:59:57,292324,338.09394899564,346.06022950492,
Men 3                                             ,36,30051,Ben,Dinapoli,HPC,2:59:57,344370,339.93168414552,346.06022950492,
Men 3                                             ,37,949,Nicholas,Fanaras,Riverside Racing,3:00:26,249996,330.15195115361,349.06550095514,
Men 3                                             ,38,8259,Chris,Gurr,CRCA/Setanta,3:01:37,266651,333.26087363663,351.06901525529,
Men 3                                             ,39,33465,Cory,Small,Bayhill Capital p/b Corner Cycle,3:01:51,350750,373.06358795638,353.07252955544,
Men 3                                             ,40,81737,Mike,Root,Greenville Spinners Racing,3:04:16,,300,355.07604385559,
Men 3                                             ,41,77566,Sacha,Cantor,Medique p/b Silber Investments,3:05:38,,373.22971497253,357.07955815574,
Men 3                                             ,42,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,3:06:13,291632,355.5926215156,359.08307245589,
Men 3                                             ,43,9177,Aaron,Essner,Sonic Boom Racing,3:06:35,299903,383.58184460243,361.08658675604,
Men 3                                             ,44,5339,Brian,Devaney,1K2GO-Onion River Sports,3:06:52,290753,327.16080722194,363.09010105619,
Men 3                                             ,45,5689,William,Kenney,Corner Cycle,3:07:50,,300,365.09361535634,
Men 3                                             ,46,30083,Tom,Robson,Bethel Cycle Sport,3:09:42,318918,382.56528528083,367.09712965649,
Men 3                                             ,47,9430,Gabriel,Remillard,CLR-ClrRacing.com,3:10:31,300578,350.46180023377,369.10064395664,
Men 3                                             ,48,39141,Allen,Carr,Ride Brooklyn,3:11:05,354200,331.74931513008,371.10415825679,
Men 3                                             ,49,5025,Preston,Buehrer,B2C2 p/b Boloco,3:11:30,290822,347.83141965355,373.10767255694,
Men 3                                             ,50,28789,Alexei,Zakharov,CRCA / FGX Racing,3:12:48,332646,340.26450663944,375.11118685709,
Men 3                                             ,51,43473,William,Bosch,bethel cycle sport,3:13:16,366597,351.37468153742,377.11470115725,
Men 3                                             ,52,19108,Alex,Binkley,CRCA/Asphalt Green Cycling Team,3:13:40,311582,364.72034466428,379.1182154574,
Men 3                                             ,53,15025,Jeremy,Cratty,Minuteman Road Club,3:14:11,304095,368.43308463439,381.12172975755,
Men 3                                             ,54,77560,Eric,Cousineau,Unattached,3:15:15,,376.02998397436,383.1252440577,
Men 3                                             ,55,29396,Jake,Thompson,HPC/List,3:15:34,251833,359.8529139882,385.12875835785,
Men 3                                             ,56,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,3:15:37,291228,372.85774310326,387.132272658,
Men 3                                             ,57,18855,Mark,Lahuec,ABRT,3:15:50,62489,405.72754308649,389.13578695815,
Men 3                                             ,58,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,3:17:12,242915,331.07731318019,392.14105840837,
Men 3                                             ,59,34557,Gerald,Chen,Nine2Fivepro.com,3:17:14,,383.22274818166,392.14105840837,
Men 3                                             ,60,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,3:22:46,304255,333.8582818929,395.1463298586,
Men 3                                             ,61,18816,Kenny,Mcneill,B2C2 pb/Boloco,3:23:03,311527,359.79328443603,397.14984415875,
Men 3                                             ,62,55064,Sean,Pantellere,STAMPEDE!,3:24:05,365592,397.3296176558,399.1533584589,
Men 3                                             ,63,8711,Henoch,Getz,CRCA / Setanta,3:27:05,109367,423.63537575311,401.15687275905,
Men 3                                             ,64,1393,Anson,Ross,CLR/www.clrracing.com,3:38:43,250715,339.9164466197,403.1603870592,
Men 4                                             ,1,57548,Craig,Burbules,TBS Racing p/b Plan2peak,2:57:43,351606,351.47768403635,334.06583904662,
Men 4                                             ,2,74421,Andy,Officer,C3 Racing,2:58:39,377527,405.03372451625,340.1867713038,
Men 4                                             ,3,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,3:00:26,295654,388.096833354,346.30770356098,
Men 4                                             ,4,54489,Ian,Clarke,Killington mountain school,3:04:43,352236,404.59802082432,352.42863581816,
Men 4                                             ,5,51311,Eric,Diamond,AVC/Team Hagerstown-Washington Co,3:05:01,372341,386.36104833915,358.54956807534,
Men 4                                             ,6,7445,Fred,Harle,Chobani - Syracuse Bicycle,3:05:06,,374.70836346521,364.67050033252,
Men 4                                             ,7,57261,Fred,David,CRCA/Setanta,3:05:18,328530,448.12652757772,370.7914325897,
Men 4                                             ,8,6365,Pierre,Gervez,Alpine Clinic,3:05:32,200401,348.52798505733,376.91236484688,
Men 4                                             ,9,61746,Graham,Roeber,hk2 cycling,3:06:22,344062,435.52727434562,383.03329710406,
Men 4                                             ,10,18874,Brian,Whitesell,ABRT,3:08:26,297873,445.82411182109,389.15422936124,
Men 4                                             ,11,43604,Robert,Allaway,Dartmouth College/Vox Racing,3:08:36,366657,413.1944137622,395.27516161842,
Men 4                                             ,12,73523,Robert,Mcmanmon,University of Rochester,3:10:14,396909,409.54849016737,401.3960938756,
Men 4                                             ,13,10311,Douglas,Breault,STAMPEDE!,3:11:55,307850,414.87221589723,407.51702613278,
Men 4                                             ,14,27984,Lukas,Bentel,Rhode Island School of Design,3:12:36,339234,458.64663411929,413.63795838996,
Men 4                                             ,15,25986,Smith,Anderson,Green Line Velo Driven by ZipCar,3:13:28,318100,362.87643400243,419.75889064714,
Men 4                                             ,16,27576,Peter,Nicolardi,CRCA/Echelon Cycles,3:15:03,348338,425.87982290432,428.94028903291,
Men 4                                             ,17,43421,Michael,Owens,DEALER.COM-EVERBANK,3:15:03,350150,408.52444277681,428.94028903291,
Men 4                                             ,18,74941,Adam,Diem,PTS Racing,3:15:27,,417.0002978641,438.12168741868,
Men 4                                             ,19,58129,Eric,Papetti,NEBC p/b Cycle Loft,3:16:36,137902,468.6770280247,444.24261967586,
Men 4                                             ,20,55063,Steve,Czerwinski,Boston Road Club,3:21:52,354828,451.24316606916,450.36355193304,
Men 4                                             ,21,70329,Noah,Barrow,KMS Development Team,3:25:03,386523,407.40524171081,456.48448419022,
Men 4                                             ,22,41610,Dan,Mccombs,DG Cycle Sports,3:25:06,370913,454.18048419032,462.6054164474,
Men 4                                             ,23,73515,Ian,Kola,UVM,3:26:14,387865,454.23957437753,468.72634870458,
Men 4                                             ,24,49922,Michael,Russo,Squadra Coppi/Vapiano USA,3:26:45,361461,418.13410239925,474.84728096176,
Men 4                                             ,25,32251,Christopher,Cugini,NEBC p/b Cycle Loft,3:26:59,340514,461.29743770532,480.96821321894,
Men 4                                             ,26,52305,Kensaun,Vadnais,Unattached,3:29:12,377521,476.88624252891,487.08914547612,
Men 4                                             ,27,9111,Ford,Murphy,Keep It Tight,3:31:06,314892,479.65587584707,496.27054386189,
Men 4                                             ,28,474,Mike,Golay,Hup United,3:31:06,,426.45996016328,496.27054386189,
Men 4                                             ,29,43482,Bryan,Melchionda,CLRracing.com,3:32:07,94758,428.70202084976,505.45194224766,
Men 4                                             ,30,29874,Eric,Baumann,STAMPEDE!,3:32:11,346524,431.09627202127,511.57287450484,
Men 4                                             ,31,47944,Nicholas,Esposito,B2C2 p/b Boloco,3:43:02,361646,514.51944466225,517.69380676202,
Men 4/5                                           ,1,79647,Connor,Jennings,Sunapee Racing Team,3:04:30,399473,373.54383333333,345.97722989305,
Men 4/5                                           ,2,66951,Hayden,Judd,Gruppo Sportivo Gran Fondo New York,3:12:51,339020,451.71066320449,353.3887545931,
Men 4/5                                           ,3,38999,Luke,Klaussen,HPC/U19,3:14:04,349742,388.8075560688,360.80027929314,
Men 4/5                                           ,4,81741,Taylor,Hubbard,1K2GO-Onion River Sports,3:14:06,,450,368.21180399319,
Men 4/5                                           ,5,66990,Kris,Broekaert,Bicycle Tech Racing / VTC / Eleven Madis,3:14:22,343656,382.28854943608,375.62332869324,
Men 4/5                                           ,6,29395,Andrew,Fleming,HPC,3:14:29,319548,426.74477485362,383.03485339328,
Men 4/5                                           ,7,28678,Kevin,Higgins,Unattached,3:14:35,339580,449.7385756937,390.44637809333,
Men 4/5                                           ,8,27415,Timothy,Leclair,1K2GO-Onion River Sports,3:16:36,193932,407.56022249918,397.85790279338,
Men 4/5                                           ,9,59768,George,Schulz,HPC,3:19:11,301814,491.86401990767,405.26942749342,
Men 4/5                                           ,10,76943,Martin,Coffey,Towpath Bike / GVCC,3:19:11,392074,408.23287237112,412.68095219347,
Men 4/5                                           ,11,6863,Christopher,Schwenker,EECT/Green Arm Bandits,3:20:30,274837,419.02419240502,420.09247689352,
Men 4/5                                           ,12,58117,Bruce,Saxton,Saxoroof/Hammer Nutr,3:24:21,,444.50645380011,427.50400159356,
Men 4/5                                           ,13,81742,Jeff,Frischman,Unattached,3:26:12,,450,434.91552629361,
Men 4/5                                           ,14,57262,Tom,Lennon,Unattached,3:27:05,380115,436.17167471953,442.32705099366,
Men 4/5                                           ,15,50955,Zachary,Curtis,BayHillCapital-CL Noonan Junior Cycling,3:31:27,371933,407.91215845544,449.7385756937,
Men 4/5                                           ,16,1522,Zechariah,Gardner,Unattached,3:35:05,,453.39991817922,457.15010039375,
Men 4/5                                           ,17,22983,John,Karod,Bikeman.com,3:35:47,213045,447.45622220874,464.5616250938,
Men 4/5                                           ,18,79486,James,Terrani,CRCA,3:36:12,396241,454.6741662252,471.97314979384,
Men 4/5                                           ,19,81740,Benjamin,Todt,Unattached,3:36:46,406281,450,479.38467449389,
Men 4/5                                           ,20,33126,Ryan,Znamierowski,GMBC/Synergy Fitness,3:40:53,348690,481.04811965297,486.79619919394,
Men 4/5                                           ,21,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,3:41:24,205206,407.67716150883,494.20772389398,
Men 4/5                                           ,22,27422,Timothy,Cornell,Unattached,3:45:10,323010,450,501.61924859403,
Men 4/5                                           ,23,52417,Shannon,Purcell,Drummond Cycles,3:47:09,,500.83524459291,509.03077329408,
Men 4/5                                           ,24,55263,Sean,Torrez,Brayton Energy,3:50:36,375767,547.23650381264,516.44229799412,
Men 4/5                                           ,25,80723,Chris,Watt,Comprehensive racing/Salem Cycle,3:50:42,378067,439.58390209476,523.85382269417,
Men 4/5                                           ,26,80816,Derek,Ganzenmuller,Unattached,3:52:58,,379.6255897099,531.26534739422,
Men 4/5                                           ,27,133774,Grant,Hasley,,3:54:01,356793,555.48475275278,538.67687209426,
Men 4/5                                           ,28,66970,Doron,Lipshitz,Unattached,4:12:10,401768,484.10820827296,546.08839679431,
Men 4/5                                           ,29,81746,James,Arbour,Unattached,4:53:06,,450,553.49992149436,
Men 40+                                           ,1,9762,Carl,Reglar,Verge Sport,2:55:11,281196,276.34448871326,238.45073801546,
Men 40+                                           ,2,19146,Michael,Magur,Verge Sport,2:55:27,22149,293.27762385271,242.2601200746,
Men 40+                                           ,3,2118,Bill,Shattuck,Corner Cycle,2:55:38,167407,271.96872748859,246.06950213374,
Men 40+                                           ,4,52162,Robert,Lyons,FinKraft Cycling Team,2:55:45,21953,299.51282527041,249.87888419288,
Men 40+                                           ,5,1693,Bill,Yabroudy,NBX/Apex tec,2:56:45,551281,259.33722757491,253.68826625202,
Men 40+                                           ,6,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,2:57:09,,260.25868746196,257.49764831116,
Men 40+                                           ,7,528,Gregg,Galletta,CRCA / BH Comedy Central,2:57:22,97363,275.41837411595,261.3070303703,
Men 40+                                           ,8,21582,Matthias,Schmidt,Wheels of Bloor / Graywood Developments,2:57:26,,225.52294249225,265.11641242944,
Men 40+                                           ,9,7298,Steve,Proulx,STEVENS RACING P/B The Cyclery,2:57:48,,265.54771173744,268.92579448858,
Men 40+                                           ,10,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:58:03,62085,260.54604421767,272.73517654772,
Men 40+                                           ,11,10061,Bart,Lipinski,Blue Hills Cycling Club,2:58:18,301046,273.47324794621,276.54455860686,
Men 40+                                           ,12,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,2:58:36,4399,262.38742243418,280.353940666,
Men 40+                                           ,13,700,Eric,Weinrich,Momentum Barracuda,2:58:52,227867,273.82007549381,284.16332272514,
Men 40+                                           ,14,27411,Lou,Bregou,Mason Racing,2:59:08,4721,350,287.97270478429,
Men 40+                                           ,15,5986,Matthew,Emeott,BETHEL CYCLE SPORT,3:00:35,56662,356.42639714987,291.78208684343,
Men 40+                                           ,16,7591,Bill,Muzzio,BETHEL CYCLE SPORT,3:01:07,0283493,274.47482228585,295.59146890257,
Men 40+                                           ,17,345,David,Hildebrand,Expowheelmen,3:01:14,160538,275.73804830117,299.40085096171,
Men 40+                                           ,18,34284,Marco,Salvati,Tower/Cipollini Racing,3:01:18,413378,350,303.21023302085,
Men 40+                                           ,19,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,3:02:15,,269.71912664905,307.01961507999,
Men 40+                                           ,20,20841,Jeremy,Brazeal,Bethel Cycle Sport,3:02:45,54411,311.9034906316,310.82899713913,
Men 40+                                           ,21,9444,Lorenzo,Caterini,CRAFTSMANS HOMES // HUB CYCLE,3:04:21,,350,314.63837919827,
Men 40+                                           ,22,1363,Andrew,Stewart,Team IFG by Cyclelogik/Endurosport,3:06:10,433311,304.85455032168,318.44776125741,
Men 40+                                           ,23,20563,Tom,O'neill,Down Cycles,3:08:19,200795,423.19127314724,322.25714331655,
Men 40+                                           ,24,40999,Andrew,Boxer,First Stop / Vermont Castings,3:08:59,4469,304.81631750431,327.97121640526,
Men 40+                                           ,25,1512,James,Willsey,Burris Logistics,3:08:59,116020,333.01852924085,327.97121640526,
Men 40+                                           ,26,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,3:09:23,162312,354.72546139187,333.68528949397,
Men 40+                                           ,27,21576,Victor,Pwu,Wheels of Bloor/Graywood Development,3:10:00,425749,326.10584091956,337.49467155311,
Men 40+                                           ,28,33288,Marc,Booth,VinylBilt/ SIX S ERP CONSULTING,3:12:21,370860,303.64193868406,341.30405361225,
Men 40+                                           ,29,1116,Chris,Curven,First Stop / Vermont Castings,3:12:48,159968,324.99203188322,345.11343567139,
Men 40+                                           ,30,1213,Matthew,Rettig,Pawling Cycle & Sport,3:18:28,247425,387.18027379968,348.92281773053,
Men 40+                                           ,31,30088,John,Pescatore,Devil's Gear,3:19:37,328608,385.22898634145,352.73219978967,
Men 40+                                           ,32,4539,Steve,Stockwell,Sunapee/Continental Paving/Buchikas,3:20:32,68076,272.86230231895,356.54158184881,
Men 40+                                           ,33,9445,Andrew,Hannaford,Team IFG by Cyclelogik/Endurosport,3:20:44,,375.92709846164,360.35096390795,
Men 40+                                           ,34,1074,Kurt,Gustafsson,Century Road Club /Axis,3:20:47,14451,330.87129014588,364.16034596709,
Men 40+                                           ,35,5913,Patrick,Cunningham,Horst Engineering Cycling Team,3:24:48,237439,328.11766955022,367.96972802623,
Men 40+                                           ,36,27400,Doug,Blades,Team IFG by Cyclelogic/Endurosport,3:28:55,,355.65211054121,371.77911008538,
Men 40+                                           ,37,81747,Martin,Ray,Team IFG by Cyclelogic/Endurosport,3:29:26,,350,375.58849214452,
Men 40+                                           ,38,597,Steven,Bonadio,Arc-en-Ciel Racing Team,3:37:47,146541,404.96755939742,379.39787420366,
Men 40+                                           ,39,2031,William,Casazza,BOB-S.M.A.R.T,3:40:14,62045,380.43444204767,385.11194729237,
Men 40+                                           ,40,149,Ari,Shocket,Blue Hills Cycling Club,3:40:14,228667,336.44667263881,385.11194729237,
Men 40+                                           ,41,2282,Armand,Pantalone,BOB-SMART,3:53:19,67106,402.260992156,390.82602038108,
Men 40+                                           ,42,9449,Marc,Hammond,Green Mountain Bicycle Club,4:12:29,181581,413.21546785117,394.63540244022,
Men 50+/60+                                       ,1,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,3:09:36,64894,352.52150014872,282.66613364873,
Men 50+/60+                                       ,2,7507,Kevin,Woodhouse,OA/cyclemania,3:10:31,270457,316.02483377943,290.48540881704,
Men 50+/60+                                       ,3,3195,Paul,Carbonara,Century Road Club /Axis,3:11:09,60376,328.02945231159,298.30468398534,
Men 50+/60+                                       ,4,5372,Hank,Pfeifle,OA/Cyclemania,3:11:34,57045,500,306.12395915365,
Men 50+/60+                                       ,5,23239,Richard,Sorenson,Onion River Sports,3:11:39,53455,317.09422512344,313.94323432195,
Men 50+/60+                                       ,6,782,Philip,Beliveau,Burris Logistics,3:11:53,68336,357.31138956008,321.76250949025,
Men 50+/60+                                       ,7,395,James,Nash,CCB Racing,3:11:56,64384,306.70223369711,329.58178465856,
Men 50+/60+                                       ,8,655,Keith,Button,CCB racing,3:12:11,153475,379.61159797858,337.40105982686,
Men 50+/60+                                       ,9,587,Wayne,Prescott,Horst Engineering Cycling Team,3:12:26,144115,365.25928219495,345.22033499517,
Men 50+/60+                                       ,10,3662,Dennis,Williams,Unattached,3:13:30,50607,355.4465742944,353.03961016347,
Men 50+/60+                                       ,11,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,3:13:33,246274,386.89892277573,360.85888533178,
Men 50+/60+                                       ,12,18804,David,Andersen,Boston Road Club,3:14:46,301941,386.24170244433,368.67816050008,
