Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29,1,73856,Rolly,Weaver,,2:41:17.3,280746,313.41,318.303,
Men 19-29,2,83393,Ulugbek,Saidov,,2:43:31.9,472550,386.55,335.36475,
Men 19-29,3,45239,Logan,Phippen,,2:43:32.1,265398,361.05,352.4265,
Men 19-29,4,73820,Derek,Birch,,2:45:16.1,396501,389.82,369.48825,
Men 19-29,5,75051,Jon,Okenfuss,L5Flyers,2:49:30.4,298410,341.28,386.55,
Men 19-29,6,154477,Skyler,Diacou,L5Flyers Cycling Team,2:52:02.5,528166,407.94,403.61175,
Men 19-29,7,121182,Caleb,Aoake,,2:55:32.9,480001,398.56,420.6735,
Men 19-29,8,133220,Bob,Goedbloed,,2:55:33.4,502771,362.22,437.73525,
Men 19-29,9,145749,David,Mcbeath,,3:06:10.7,441068,459.2,454.797,
Men 19-29,DNF,150116,Garrison,Gaylord,,1:20:28.9,493614,447.77,488.9205,
Men 19-29,DNF,76876,Brock,Mason,,0:00:07.5,399650,372.05,488.9205,
Men 19-29,DNF,122901,Hamish,Beadle,,1:07:11.9,481597,336.42,488.9205,
Men 19-29,DNF,160834,Stephen,Wiedl,,0:00:06.8,546299,481.62,488.9205,
Men 19-29,DNF,149111,Juan,Pablo gonzalez,,0:00:05.6,,348.91,488.9205,
Men 19-29,DNF,160986,Donald,Dunagan,,0:00:07.2,541253,464.18,488.9205,
Men 19-29,DNF,71706,Justin,Pfaff,,1:02:04.0,237816,365.01,488.9205,
Men Junior 11-12,1,150124,Chase,Beck,,0:58:48.3,,,,
Men Junior 11-12,2,105564,Baden,Rogan,,1:00:59.2,401406,,,
Men Junior 11-12,3,149549,Beckett,Black,,1:13:02.0,529530,,,
Men Junior 13-14,1,160869,William,Wolfe,,0:50:12.3,512174,,,
Men Junior 13-14,2,167163,Jack,Horton,,0:58:54.4,,,,
Men Junior 13-14,3,160844,Preston,Eye,,0:59:29.5,550092,,,
Men Junior 13-14,4,163939,Braxton,Burtis,,1:01:39.7,556224,,,
Men Junior 15-16,1,145734,Cole,Rasser,,0:42:25.0,524018,,,
Men Junior 15-16,2,145963,Ethan,Lee,,0:44:00.1,509486,,,
Men Junior 15-16,3,179434,Artem,Shmidt,,0:49:55.8,478579,,,
Men Junior 9-10,1,135298,Matthew,Crabbe,,0:58:56.3,531542,,,
Men Junior 9-10,DNF,150123,Peyton,Beck,,0:44:53.6,,,,
Men Junior 9-10,DNF,164254,William,Sauer,,0:44:41.7,550379,,,
Men Master 30-34,1,53234,Michael,Sencenbaugh,,2:50:27.8,239743,,,
Men Master 30-34,2,93783,Stephano,Porter,,3:33:42.1,422609,,,
Men Master 35+ Cat 4/5,1,90161,Jeff,Caveney,,1:50:58.0,423167,400.67857142857,390.11616253682,
Men Master 35+ Cat 4/5,2,103771,Craig,Campbell,,1:52:42.9,403359,428.5,410.38928115948,
Men Master 35+ Cat 4/5,3,135295,Carlos,A arango,,1:56:06.6,484436,471.20863702748,430.66239978215,
Men Master 35+ Cat 4/5,4,161039,Wouter,Born,,1:56:08.4,549545,522.17,450.93551840481,
Men Master 35+ Cat 4/5,5,150263,Alexandre,Solomides,,1:56:08.6,364750,451.61,471.20863702748,
Men Master 35+ Cat 4/5,6,128957,Fabio,Moura,,1:56:09.4,497764,437.46,491.48175565014,
Men Master 35+ Cat 4/5,7,154480,Ageu,Costa,,1:59:22.0,523294,496.62,511.75487427281,
Men Master 35+ Cat 4/5,8,164479,Paul,Diaz,,1:59:26.9,225055,486.82,532.02799289548,
Men Master 35+ Cat 4/5,9,52839,Stephen,Baxter,,2:29:32.7,247741,502.51859860839,552.30111151814,
Men Master 35+ Cat 4/5,DNF,154479,Alisson,Friedrich,,1:10:58.3,550094,470.97,592.84734876347,
Men Master 35-39 Cat 1/2/3,1,31519,Hank,Beaver,,3:00:05.2,123734,,,
Men Master 35-39 Cat 1/2/3,2,139045,Michael,Zinkann,Giovannis Tile Design Racing p/b Roswell Bicycles,3:00:26.2,510080,,,
Men Master 35-39 Cat 1/2/3,3,102286,Chris,Robinson,L5Flyers Cycling Team,3:00:42.1,400546,,,
Men Master 35-39 Cat 1/2/3,4,30896,Chad,Salla,,3:01:40.5,228233,,,
Men Master 35-39 Cat 1/2/3,DNF,107964,Roy,Simmons,,2:03:46.9,67155,,,
Men Master 40-44 Cat 1/2/3,1,128972,Wesley,Garland,,2:50:14.4,151975,312.97,294.16202996026,
Men Master 40-44 Cat 1/2/3,2,47518,Leonardo,Marquez,,2:56:27.6,347902,317.57009986754,310.7977724702,
Men Master 40-44 Cat 1/2/3,3,101636,Ophir,Sefiha,,2:56:37.5,40420,350,327.43351498013,
Men Master 40-44 Cat 1/2/3,4,62158,Alex,Berry,,3:01:27.0,367985,323.19,344.06925749007,
Men Master 40-44 Cat 1/2/3,5,52879,Dan,Busch,,3:01:27.3,313642,415.84,360.705,
Men Master 40-44 Cat 1/2/3,6,148055,Tyrone,Edwards,,3:01:28.0,529165,371.41,377.34074250993,
Men Master 40-44 Cat 1/2/3,7,52879,Dan,Busch,,3:01:28.0,313642,415.84,393.97648501987,
Men Master 40-44 Cat 1/2/3,8,52867,Chad,Strickland,,3:10:10.0,204674,401.05,410.6122275298,
Men Master 40-44 Cat 1/2/3,DNF,76303,Neal,Arnett,,0:59:15.3,177094,350,443.88371254967,
Men Master 40-44 Cat 1/2/3,DNF,52811,Modesto,Diaz,,,369051,383.06,443.88371254967,
Men Master 40-44 Cat 1/2/3,DNF,33612,Ryan,Cleary,,,279917,379.47,443.88371254967,
Men Master 45+ Cat 4/5,1,68494,Crispin,Del nero,,1:50:58.7,295438,445.01,375.14183333333,
Men Master 45+ Cat 4/5,2,151571,James,Morrison,,1:52:35.8,498940,450,387.10728571429,
Men Master 45+ Cat 4/5,3,135085,Dmitri,Kolpakov,,1:56:08.1,507604,461.56,399.07273809524,
Men Master 45+ Cat 4/5,4,161035,Monte,Burtis,,1:56:10.1,71422,427.47,411.03819047619,
Men Master 45+ Cat 4/5,5,79468,Paul,Lawler,,1:58:39.6,459244,429.02,423.00364285714,
Men Master 45+ Cat 4/5,6,84757,Ben,Milcarek,,1:59:18.8,408616,445.73,434.9690952381,
Men Master 45+ Cat 4/5,7,128960,Sammy,Clary,,1:59:19.6,478076,463.96,446.93454761905,
Men Master 45+ Cat 4/5,8,144605,Rob,Reynolds,,1:59:20.0,519539,450.1,458.9,
Men Master 45+ Cat 4/5,9,150266,David,Sellars,,1:59:21.2,526383,458.9,470.86545238095,
Men Master 45+ Cat 4/5,10,167164,Bryan,Russell,,2:02:12.0,,450,482.8309047619,
Men Master 45+ Cat 4/5,11,93293,Larry,Johnson,,2:02:28.9,408282,463.99,494.79635714286,
Men Master 45+ Cat 4/5,12,113793,Bret,Burleson,,2:02:59.8,454851,493.74,506.76180952381,
Men Master 45+ Cat 4/5,13,47126,Jason,Taylor,,2:03:02.5,461058,463.24,518.72726190476,
Men Master 45+ Cat 4/5,14,145744,Jeff,Jordan,,2:03:06.5,525482,479,530.69271428571,
Men Master 45+ Cat 4/5,15,147456,Pat,Sheehan,,2:44:12.0,,507.79,542.65816666667,
Men Master 45+ Cat 4/5,DNF,130478,Dan,Raatjes,,0:00:08.9,494811,,,
Men Master 45-49 Cat 1/2/3,1,80054,Jeffrey,Tanski,,2:50:58.8,123119,345.59,333.04133333333,
Men Master 45-49 Cat 1/2/3,2,47817,Charlie,Putnal,,2:56:26.7,361156,414.53,344.05406666667,
Men Master 45-49 Cat 1/2/3,3,41272,Ryan,Pumpian,,2:56:34.1,153776,387.69,355.0668,
Men Master 45-49 Cat 1/2/3,4,41367,Chris,Chotas,,2:59:50.6,137731,373.22,366.07953333333,
Men Master 45-49 Cat 1/2/3,5,52884,Matt,Corse,,3:01:26.7,300680,423.7,377.09226666667,
Men Master 45-49 Cat 1/2/3,6,17860,George,Ciordas,,3:01:27.7,264605,379.73,388.105,
Men Master 45-49 Cat 1/2/3,7,41282,Chris,Withers,,3:01:32.2,308291,414.33,399.11773333333,
Men Master 45-49 Cat 1/2/3,7,62324,Brad,Bowman,,3:01:28.9,186917,388.52,410.13046666667,
Men Master 45-49 Cat 1/2/3,8,65235,Mark,Mcclay,,3:08:15.3,152390,440.33,421.1432,
Men Master 45-49 Cat 1/2/3,9,52877,Allen,Mcdonald,,3:10:08.0,293050,339.81349282281,432.15593333333,
Men Master 45-49 Cat 1/2/3,DNF,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,2:06:00.0,112223,352.44904463652,454.1814,
Men Master 45-49 Cat 1/2/3,DNF,67550,Brady,Rogers,,2:04:34.8,144524,454.52,454.1814,
Men Master 45-49 Cat 1/2/3,DNF,80047,Tom,Armes,,0:59:13.2,213220,445.01,454.1814,
Men Master 45-49 Cat 1/2/3,DNF,161655,Kindler,Chase,,0:59:13.3,156016,450.88,454.1814,
Men Master 45-49 Cat 1/2/3,DNF,52882,Dan,Klapheke,,2:06:32.0,126632,377.24,454.1814,
Men Master 50-54 Cat 1/2/3,1,39688,Igor,Rudalev,,1:51:31.3,261409,354.22,293.11499899948,
Men Master 50-54 Cat 1/2/3,2,130486,Bernie,Lacourciere,,1:51:31.6,493443,315.8,305.33599919958,
Men Master 50-54 Cat 1/2/3,3,121193,J,Roach,,1:51:32.1,30036,334.89352588052,317.55699939969,
Men Master 50-54 Cat 1/2/3,4,47492,Robert,Kendrick,,1:51:47.3,109241,345.41,329.77799959979,
Men Master 50-54 Cat 1/2/3,5,72821,Michael,Grigat,,1:54:07.9,390480,403.93,341.9989997999,
Men Master 50-54 Cat 1/2/3,6,41403,Tom,Golden,,1:59:00.4,385659,354.22,354.22,
Men Master 50-54 Cat 1/2/3,7,47493,Marcus,Jones,,1:59:00.9,92985,393.29,366.4410002001,
Men Master 50-54 Cat 1/2/3,8,91956,Dan,Murray,,1:59:55.4,410606,311.23603245547,378.66200040021,
Men Master 50-54 Cat 1/2/3,9,47421,Kenny,Gilead,,2:10:31.2,335096,516.17366666667,390.88300060031,
Men Master 50-54 Cat 1/2/3,10,34126,John,Fillyaw,,2:13:22.6,177493,473.52,403.10400080042,
Men Master 55+ Cat 4/5,1,69867,Robert,Mayerik,,2:02:21.8,56523,,,
Men Master 55+ Cat 4/5,2,102296,Michael,Pavuk,,2:11:22.1,440820,,,
Men Master 55+ Cat 4/5,3,8850,Michael,Traxler,,2:19:14.8,239795,,,
Men Master 55-59 Cat 1/2/3,1,41274,Terry,O'toole,,1:51:32.1,59628,,,
Men Master 55-59 Cat 1/2/3,2,52888,Mark,Brackenbury,,1:51:36.3,179409,,,
Men Master 55-59 Cat 1/2/3,3,41385,Mchael,Fitzgerald,,1:59:42.2,261128,,,
Men Master 55-59 Cat 1/2/3,4,73951,Philip,Fisher,,2:12:46.2,396120,,,
Men Master 55-59 Cat 1/2/3,DNF,139040,Richard,Boughton,,1:06:50.9,47406,,,
Men Master 60+ Cat 1/2/3,1,33816,Thomas,Ratajczak,,1:59:55.6,273692,,,
Men Master 60+ Cat 1/2/3,2,41386,Richard,Mauney,,2:10:19.4,149109,,,
Men Master 60+ Cat 1/2/3,3,78654,Scott,Hilburn,,2:17:19.7,16152,,,
Women 19-29,1,102293,Loren,Morgan,,2:09:13.6,429754,,,
Women 19-29,2,160786,Margaret,Jerulle,,2:19:37.6,549331,,,
Women Junior 13-14,2,104034,Elizabeth,Liza kate may,,0:58:41.4,439196,,,
Women Junior 13-14,3,145735,Caleigh,Rasser,,0:58:42.0,524015,,,
Women Junior 13-14,4,131566,Sophie,Zents,,0:58:44.2,500966,,,
Women Junior 13-14,5,146344,Amelia,Hicks,,0:58:48.6,521358,,,
Women Junior 13-14,9,107952,Francesca,Nguy,,1:14:37.6,460849,,,
Women Junior 9-10,1,118756,Gigi,Nguy,,1:23:32.4,477018,,,
Women Master 40-49,1,93467,Sharrona,Williams,,2:09:13.3,424394,,,
Women Master 40-49,2,152804,Katharine,Welling,,2:12:14.6,506926,,,
Women Master 40-49,3,106793,Elizabeth,Taylor,,2:19:38.7,465764,,,
Women Master 50-59,1,72868,Christine,Grant,,2:09:15.5,412712,,,
Women Master 50-59,2,107954,Jeannie,Ericson,,2:14:59.3,386312,,,
Women Master 50-59,3,150262,Susan,Barrett,,2:19:38.3,513726,,,
Women Master 60+,1,52905,Kimberly,Nelson,,2:09:14.1,373219,,,
Women Master 60+,2,154475,Diane,Schleicher,,2:19:47.3,534847,,,
