Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men White,83,92,467.96096385694,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,68,111,422.92994693068,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,34,51,451.34356725146,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,37,56,430,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,30,42,422.85714285714,
Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,10,30,413.05227534562,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,27,39,437.5,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,46,69,438,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),72,92,448.84341462023,
Leland Kermesse,2012-04-21,Men Cat 4  ,44,66,482.84726761178,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,34,41,463.60322807018,
Glencoe Grand Prix,2012-06-2,Men 4  ,67,85,478.03536585366,
Tour of Galena - TT,2012-06-9,Men Cat 4,30,35,471.83564705882,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,33,48,473.02568518519,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,32,37,454.59825490196,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,53,62,497.3629667671,
Glencoe Grand Prix,2013-06-1,Men Cat 4,44,63,479.82118390805,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,34,52,519.42855072464,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,50,56,495.68928846154,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,45,53,560.60530769231,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,33,37,522.44894917447,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,50,72,507.04996904762,
Cobb Park Criterium,2014-06-1,Men Category 4  ,34,42,537.11844081755,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,26,39,514.05419342036,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,32,45,511.67870424004,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,36,40,540.62126142109,
