Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45080,Kris,French,,0:20:10,265172,405.8208460619,312.32132635797,
Men Cat 1/2/3,2,123171,Thomas,Brown,City Title Cycling,0:20:29,466498,299.28,327.26670918085,
Men Cat 1/2/3,3,99321,Kevin,Solomon,City Title Cycling,0:21:15,425096,328.21408267157,342.21209200374,
Men Cat 1/2/3,4,73077,Scott,Hall,Pinnacle Velo,0:21:20,390503,387.55517180129,357.15747482662,
Men Cat 1/2/3,5,45085,Peter,Beland,Walmart/GPP Cycling,0:21:26,47037,386.5413091435,372.10285764951,
Men Cat 1/2/3,6,30515,Olivier,Lavigueur,Meteor,0:21:34,513513,364.01687689295,387.04824047239,
Men Cat 1/2/3,7,44669,Hans,Wright,Windsor Door,0:21:41,71694,415.52,401.99362329528,
Men Cat 1/2/3,8,89616,Andrew,Townsend,CARVE,0:22:28,391064,388.78259818615,416.93900611816,
Men Cat 1/2/3,9,120992,Neil,Simmons,Pinnacle Velo,0:22:33,473188,424.58394073168,431.88438894105,
Men Cat 1/2/3,10,44947,Keith,Jordan,Fayetteville Wheelmen,0:22:49,266864,200,446.82977176393,
Men Cat 4/5,1,151524,Brad,Walsh,,0:22:53,521704,450,391.08902668633,
Men Cat 4/5,2,128703,Josh,Teal,Pinnacle Velo,0:23:38,432045,450.65086659601,402.87122134906,
Men Cat 4/5,3,99324,Jason,Warren,Pinnacle Velo,0:23:47,431704,520.78952712608,414.6534160118,
Men Cat 4/5,4,153742,Tj,Fowler,,0:23:48,433163,479.6633452381,426.43561067453,
Men Cat 4/5,5,128704,Jeremy,Medlock,Arkansas Cycling and Fitness,0:24:23,467800,431.11421111111,438.21780533727,
Men Cat 4/5,6,145337,Kevin,Kraft,Arkansas Cycling & Fitness,0:24:47,434350,450,450,
Men Cat 4/5,7,165571,Travis,Young,,0:25:17,473458,450,461.78219466273,
Men Cat 4/5,8,165572,Rodney,Small,,0:26:24,343510,450,473.56438932547,
Men Cat 4/5,9,165573,Lucas,Lloyd,,0:27:47,522161,450,485.3465839882,
Men Cat 4/5,10,17319,James,Morgan,,0:28:11,,450,497.12877865094,
Men Masters 45+,1,60216,Timothy,Perry,Fort Wayne Outfitters,0:20:21,187903,267.29,267.29,
Men Masters 45+,2,91372,Kirk,Grynwald,Pinnacle Velo,0:21:11,309572,400.35497676703,360.58797833649,
Men Masters 45+,3,161751,Kurt,Searvogel,,0:22:46,529780,400,370.48535584824,
Men Masters 45+,4,123165,Oren,Tucker,,0:23:46,474069,466.79570961781,380.38273336,
Men Masters 45+,5,159719,Tony,Burnett,,0:24:11,551164,437.37655555556,390.28011087176,
Men Masters 45+,6,59278,Dave,Grundfest,,0:24:40,201569,524.59719535177,400.17748838351,
Men Masters 45+,7,44938,Frederick,Beland,Walmart/GPP Cycling,0:25:07,47436,400,410.07486589527,
Men Masters 45+,8,89627,David,Mccauley,,0:25:49,23253,518.75922948923,419.97224340703,
Men Masters 45+,9,44940,Rick,Hoyt,Bell and Company,0:27:15,322016,400,429.86962091878,
Men Masters 45+,10,89619,Steve,Bond,,0:27:40,67780,400,439.76699843054,
Men Masters 45+,DNF,45023,Mark,Cumberbatch,USMES,DNF,366255,400,459.56175345405,
Women,1,147750,Scotti,Lechuga,Sho-Air Twenty20,0:22:33,301155,286.29,286.29,
Women,2,144460,Caroline,Poole,LeBorne,0:22:41,518425,476.99929696125,420.44356994781,
Women,3,124758,Katy,Simmons,LeBorne,0:24:40,471827,505.59521944444,460.2217849739,
Women,4,116952,Emma,Buron,Bell and Company,0:25:28,466368,500,500,
Women,5,154821,Emma,Johnson,LeBorne,0:28:53,521788,521.99848663315,539.7782150261,
Women,6,153740,Dena,Vick,,0:29:48,526374,500,579.55643005219,
