Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,15,34,486.76470588235,
Cantua Creek Road Race,2013-02-16,Men Cat 5,25,27,571.08778205128,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,9,20,483.75178010552,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,12,46,536.30450878725,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,2,48,428.125,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,17,21,584.02333419306,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,7,20,479.59555431821,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,16,21,600.388125,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,25,49,554.7294,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,24,37,490.90617647059,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 5,9,14,542.92260503094,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,24,62,476.24582666667,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,DNP,37,,
