Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,33,49,527.71739130435,
UC Davis Criterium,2010-03-14,Men 5 A  ,32,35,561.76470588235,
 Land Park Criterium,2010-03-21,Men 5   ,24,44,523.86363636364,
Copperopolis Road Race,2010-04-3,Men 5   ,31,27,562.27163461538,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 A  ,3,33,417.27381128646,
Sonora Road Race,2010-05-2,Men 5   ,14,26,500,
Snelling Road Race,2011-02-26,Men Cat 4   ,32,64,439.74478715946,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,15,51,376.74708333333,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,32,54,416.19685185185,
Land Park Criterium,2011-03-26,Men Cat 4   ,39,58,432.29213218391,
Bariani Road Race,2011-03-27,Men Cat 4   ,46,65,433.62162736192,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,11,29,384.50533333333,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,11,27,384.14294230769,
Modesto Criterium,2011-05-14,Men Cat4/5   ,14,30,439.9805463786,
Modesto Road Race,2011-05-15,Men Cat 4   ,22,30,420.09566666667,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,10,50,361.6,
Golden State Race Series,2011-05-21,Men Cat 4   ,14,49,372.5,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,36,37,425,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,35,85,414.28571428571,
Cobb Lake Circuit Race,2012-04-7,Men C  ,23,24,559.34970238095,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,42,66,455.78827842817,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,22,78,372.96553062856,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,9,27,398.51320806646,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,4,37,400.24509803922,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,15,45,438.08823529412,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,DNF,56,581.6833957892,
Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,4,19,417.59052083333,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,21,36,481.18191666667,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,19,26,450.87138907555,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,22,26,468.562125,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,15,27,417.58224358974,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,DNF,24,493.68928951816,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,DNF,25,496.90269444444,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,7,42,349.15878333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,4,106,345.29609375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,60,102,466.06329545455,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,7,70,359.22960718419,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,5,64,350.05635057471,
Firestone 88 Criterium,2013-07-13,Men SM 3,21,26,385.47222222222,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,16,58,315.048625,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,19,29,377.22128205128,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,DNF,37,438.21916666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,17,65,320.51072762339,
