Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,225901,Johnny,Suarez,New Haven Angels,,613935,353.69579374454,293.17530450315,
A Race,2,6347,Kevin,Ondre,Competitive Edge Racing,,63826,345.1481301098,304.42463598795,
A Race,3,228732,Charles,Mathers,Bicycle World,,618703,335.89244498029,315.67396747275,
A Race,4,149839,Keith,Burgoyne,Joe's Garage,,64414,250,326.92329895756,
A Race,5,675,Joe,Rodrigues,Competitive Edge Racing,,169053,393.78722820039,338.17263044236,
A Race,6,93336,Ben,Jankowski,Northampton Cycling Club,,429724,311.26637533905,349.42196192717,
A Race,7,162576,Owen,Scott,New Haven Angels,,551930,388.44699967398,360.67129341197,
A Race,8,122666,Aiden,Mapel,Competitive Edge Racing,,359229,365.71619216495,371.92062489678,
A Race,9,3544,Jeff,Papineau,Competitive Edge Racing,,27188,448.14822886635,383.16995638158,
A Race,10,246999,Dan,Coady,Joe's Garage,,42403,335.61575064606,394.41928786639,
B Race,1,151894,Matt,Zarotny,Joe's Garage,,443809,385.77711854552,339.97107331188,
B Race,2,228733,Patrick,Ryan,Northampton Cycling Club,,616286,389.24124285014,345.45399814795,
B Race,3,237804,Mitch,Graves,Northampton Cycling Club,,621673,491.70570747561,350.93692298403,
B Race,4,15313,Justin,Eichenlaub,Northampton Cycling Club,,302817,400.19204286935,356.4198478201,
B Race,5,242133,Myles,Scott,Competitive Edge Racing,,518982,410.46462008715,361.90277265617,
B Race,6,237796,Max,Pounanov,Boston University,,634751,531.30641415595,367.38569749224,
B Race,7,104660,Paul,Gebers,Northampton Bicycle,,442931,400,372.86862232831,
B Race,8,184678,Bob,Lelievre,Northampton Cycling Club,,571759,437.82102731911,378.35154716439,
B Race,9,243909,Enrique,Negron,Northampton Cycling Club,,636893,437.93532408883,383.83447200046,
B Race,10,25443,Jonathan,O'keeffe,Northampton Cycling Club,,343524,371.65584926045,389.31739683653,
B Race,11,271864,Tim,Honig,,,662620,400,394.8003216726,
B Race,12,248857,Damien,Goudreau,Tree House Brewing Co,,,400,400.28324650867,
B Race,13,246563,Austin,Xiong,,,,400,405.76617134475,
B Race,14,232127,Melissa,Warwick,Northampton Cycling Club,,540490,400.374450148,411.24909618082,
B Race,15,190551,Hans,Jatzke,,,592284,538.4199109047,416.73202101689,
B Race,16,598,Joseph,Lellman,Northampton Cycling Club,,66118,392.66671100891,422.21494585296,
B Race,17,253800,Christopher,Evans,Northampton Cycling Club,,197135,400,427.69787068904,
B Race,18,269938,Austin,Tero,,,,421.99986697326,433.18079552511,
B Race,19,254881,Louis,Meunier,,,658276,436.66644495544,438.66372036118,
B Race,20,85119,Andy,Scott,Northampton Cycling Club,,389536,522.8813404173,444.14664519725,
B Race,21,252877,Gunther,Breismeister,JAM-Northampton Cycling Club,,625465,421.19643406716,449.62957003332,
B Race,22,180410,Doug,Breismeister,Northampton Cycling Club,,,400,455.1124948694,
