Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC Tour of the Hilltowns,2012-07-21,M5,18,43,478.23346371263,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,49,68,544.89842156863,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),11,34,440.63515138062,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,14,46,442.2919518529,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,8,31,431.30977633483,
Newton's Revenge,2013-07-6,Open Men,41,148,223.73967117117,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,7,30,415.55353759773,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,11,50,439.68057142857,
Greylock Hillclimb ,2013-09-14,Open Men,90,160,285.33480624186,
Ronde de Bethel,2014-03-2,Men Cat 5  ,14,41,473.75,
Ris Van Bethel,2014-03-9,Men Cat 5  ,12,47,444.00408695652,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,9,30,423.11382774402,
Tour de Kirche,2014-03-16,Men Cat 5  ,13,50,444.11265333333,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,8,53,432.68303229832,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,6,27,430.11241025641,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,25,44,505.41509813972,
Blue Hills Classic,2014-05-4,Men Cat 5B,14,28,494.64285714286,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,5,75,397.06534812699,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,13,73,411.00354166667,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,10,24,421.79339355186,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,51,69,535.14968965517,
Newton's Revenge,2014-07-12,Open Men,44,139,220.56931884058,
Tokeneke Classic Road Race,2014-08-10,5,10,63,392.15051828001,
Greylock Hillclimb,2014-09-13,Open Men,65,145,272.6202962963,
Jamestown Classic,2014-10-13,Men 5 (35-49),8,46,394.86973721958,
Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,30,60,495.98510033067,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,13,33,448.82516062802,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,19,27,538.55045224185,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,19,57,475.19991875129,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,36,39,561.67870175439,
2015 Ken Harrod Road Race,2015-05-30,Men 5,29,76,498.4426952381,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,39,55,476.28358509129,
Greylock Hillclimb,2015-09-12,Open Men,86,142,284.52822790227,
Jamestown Classic,2015-10-12,Men Cat 4,17,27,451.30727045299,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,43,79,446.490695853,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,17,64,410.65709677419,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,25,42,484.61697651644,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,30,53,470.51314871855,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,51,73,506.51243787106,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,25,60,434.45171428571,
Greenfield Criterium,2016-06-19,Men Cat 4/5,31,48,502.56721212121,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,46,70,518.42967856982,
Tour of the Hilltowns,2016-07-23,Men Cat 4,44,71,485.44472499577,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,23,36,489.55528571429,
Greylock Hillclimb ,2016-09-10,Open Men,63,117,338.99992149319,
Allen Clark Hill Climb,2016-10-2,30-39 Men,5,6,341.24866666667,
The Coastal Classic Criterium,2017-03-27,4,26,40,481.63341708284,
The Coastal Classic Criterium,2017-03-27,cat 3/4,DNF,65,533.14538666667,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,25,58,456.80779599398,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,56,75,537.6485565076,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,34,41,476.34941176471,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,27,39,568.84732930282,
Monson Road Race,2017-04-23,MEN CAT 4,35,55,480.97501619456,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,54,94,465.26963829787,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,23,40,492.48709761978,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,34,88,276.9525635684,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,40,51,535.71757246674,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,30,41,503.7927383777,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,53,64,567.10471428571,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,23,71,439.62077829308,
Firecracker Circuit Race,2017-07-4,Men Open,24,43,463.51804332527,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,17,42,489.89010284947,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,39,51,511.40307713129,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,14,32,549.232,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,9,14,522.3725,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,33,44,527.66669047619,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,6,17,454.045625,
Greylock Hillclimb,2017-09-9,Men Open,62,101,452.57369100265,
Allen Clark Hill Climb,2017-10-1,40-49 Men,3,6,376.14666666667,
Palmer Koerse,2018-04-14,Men 4/5,35,74,474.63846113572,
Monson Road Race,2018-04-22,Men Senior  Cat 4,55,66,564.33475067604,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,12,34,451.05901041667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,59,67,554.41345077626,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,37,81,436.38341666667,
The CCNS Kermis,2018-05-18,Men Cat 4/5,26,49,529.89066748211,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,33,58,519.15036653983,
Firecracker Circuit Race,2018-07-4,Men Open,16,31,450,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,37,43,519.42380952381,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,DNF,40,509.17608487654,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,18,25,499.4420453595,
Greylock Hillclimb,2018-09-8,Overall Men,61,112,459.27485754754,
Allen Clark Hill Climb,2018-10-7,Overall Men,18,30,462.41623919668,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,28,37,521.72372582129,
Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,5,14,453.97519653428,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,17,21,517.05252160606,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,12,19,465.06317829462,
Zoom Twilight Crits,2023-06-7,B Race,12,15,429.33315596435,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,44,45,541.49955990556,
