Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,79640,Chris,Jones*,Kelly Benefit Strategies Elite,17:02.9,333188,216.2,189.12216666667,
Men Cat 1/2/3,2,25399,Micah,Engle,Gateway Harley-Davidson Trek U23,17:10.4,318896,225.27,192.29237837838,
Men Cat 1/2/3,3,92492,Baris,Aytan,CRCA/e2Value,17:16.2,413052,247.39,195.46259009009,
Men Cat 1/2/3,4,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,17:18.9,395771,226.02,198.6328018018,
Men Cat 1/2/3,5,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,17:22.5,379489,195.24,201.80301351351,
Men Cat 1/2/3,6,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,17:25.9,288667,230.5,204.97322522523,
Men Cat 1/2/3,7,20623,Craig,Nichols,CS Velo,17:36.0,305602,201.56,208.14343693694,
Men Cat 1/2/3,8,7046,Nick,Rogers,QCW Cycling p.b. Breakawaybikes.com,17:38.2,290087,285.85060954898,211.31364864865,
Men Cat 1/2/3,9,9490,George,Ganoung,US Military Endurance Sports,17:47.4,99328,265.71,214.48386036036,
Men Cat 1/2/3,10,16950,Ryan,Shebelsky,Team Wheelhouse,17:53.8,274785,289.31276367784,217.65407207207,
Men Cat 1/2/3,11,5000,Ross,Marklein,District Velocity Racing p/b Bicycle Pro Shop,17:59.1,272367,262.13,220.82428378378,
Men Cat 1/2/3,12,118324,Quinten,Winkel,CRCA/Foundation,18:01.0,,242.48,223.9944954955,
Men Cat 1/2/3,13,20654,Stefan,Zavislan,US Military Endurance Sports,18:02.5,296754,261.3,227.16470720721,
Men Cat 1/2/3,14,1473,Phil,Penman,CRCA/The Weather Channel Giant Cycling Team,18:05.2,234885,339.2,230.33491891892,
Men Cat 1/2/3,15,29919,Dakota,Schaeffer,Kelly Benefit Strategies/LSV Men's Elite Cycling Team,18:06.0,324500,279.96,233.50513063063,
Men Cat 1/2/3,16,49929,Joe,Hydrick,CS Velo,18:07.9,368709,270.98,236.67534234234,
Men Cat 1/2/3,17,16974,Peter,Warner,TEAM BIKE DOCTOR,18:09.3,287217,305,239.84555405405,
Men Cat 1/2/3,18,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,18:11.9,382869,326.94,243.01576576577,
Men Cat 1/2/3,19,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,18:13.7,441096,259.23,246.18597747748,
Men Cat 1/2/3,20,94945,Robert,Wasch,CS Velo,18:14.8,433033,265.04,249.35618918919,
Men Cat 1/2/3,21,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,18:18.5,374834,276.76,252.5264009009,
Men Cat 1/2/3,22,94527,Jonas,Gustafsson,CRCA/Rockstar Games,18:20.7,414477,304.17255637376,255.69661261261,
Men Cat 1/2/3,23,104887,Ralph,Pahlmeyer,CRCA / e2Value,18:21.2,439902,306.42,258.86682432432,
Men Cat 1/2/3,24,39583,Ryan,Joyce,,18:21.7,342206,271.69,262.03703603604,
Men Cat 1/2/3,25,100734,Cristian,Torres���,CRCA/Foundation,18:23.0,486570,273.11176130105,265.20724774775,
Men Cat 1/2/3,26,40419,David,Flaten,US Military Endurance Sports,18:23.4,297084,298.50270010204,268.37745945946,
Men Cat 1/2/3,27,9571,Michael,Black,QCW Breakaway P/B JL Velo Felt Bikes,18:27.9,299967,373.02286652304,271.54767117117,
Men Cat 1/2/3,28,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,18:28.5,308936,322.34,274.71788288288,
Men Cat 1/2/3,29,78863,Timothy,Weigelt,CS Velo,18:30.8,403696,291.46,277.88809459459,
Men Cat 1/2/3,30,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,18:34.7,347396,315.46717521016,281.05830630631,
Men Cat 1/2/3,31,15129,Matthew,Randolph,Shirks Racing,18:36.8,197185,279.5,284.22851801802,
Men Cat 1/2/3,32,67950,Daniel,Proulx,TEAM BIKE DOCTOR,18:37.2,386030,347.65,287.39872972973,
Men Cat 1/2/3,33,7178,Colton,Valentine,Breakawaybikes.com p/b Felt Bicycles-JL Velo,18:37.7,186783,318.49644927065,290.56894144144,
Men Cat 1/2/3,34,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES ETC.,18:37.9,375870,295.57,293.73915315315,
Men Cat 1/2/3,35,91595,Jose,Solis,US Military Endurance Sports,18:44.5,283403,329.77,296.90936486486,
Men Cat 1/2/3,36,12370,Ranjodh,Gill,US Military Endurance Sports,18:47.3,255003,329.49,300.07957657658,
Men Cat 1/2/3,37,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,18:50.1,394744,370.54,303.24978828829,
Men Cat 1/2/3,38,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,18:50.5,257599,335.29,306.42,
Men Cat 1/2/3,39,5198,Jason,Wood,Tri State Velo,18:53.5,270565,280.09,309.59021171171,
Men Cat 1/2/3,40,134473,Adderlyn,Cruz,CRCA/Foundation,18:55.0,,315.39387185076,312.76042342342,
Men Cat 1/2/3,41,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,18:56.5,284095,285.12,315.93063513514,
Men Cat 1/2/3,42,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,18:58.6,293199,345.61,319.10084684685,
Men Cat 1/2/3,43,21567,Greg,Cavanagh,MBRC Pedalinx,19:02.0,,319.99004801608,322.27105855856,
Men Cat 1/2/3,44,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,19:04.7,364793,335.46,325.44127027027,
Men Cat 1/2/3,45,81904,Stephen,Alexander,CRCA/Foundation,19:11.2,,302.19,328.61148198198,
Men Cat 1/2/3,46,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,19:13.1,361461,339.08,331.78169369369,
Men Cat 1/2/3,47,43495,Ian,Whaley,Pushworks Racing pb Van Dessel,19:13.5,357229,295.64,334.95190540541,
Men Cat 1/2/3,48,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,19:15.7,217435,300.85,338.12211711712,
Men Cat 1/2/3,49,118194,Jesus,Martinez,crca/E2value,19:21.9,386892,342.5025312918,341.29232882883,
Men Cat 1/2/3,50,7092,Gerald,Adasavage,CRCA/The Weather Channel Giant Cycling Team,19:27.6,278103,334.30102466274,344.46254054054,
Men Cat 1/2/3,51,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,19:28.6,362104,334.21,347.63275225225,
Men Cat 1/2/3,52,80057,Jason,Lindemuth,Swashbuckler Brewing Co,19:28.9,400910,382.61,350.80296396396,
Men Cat 1/2/3,53,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,19:30.7,382684,324.04,353.97317567568,
Men Cat 1/2/3,54,77598,Alex,Sanborn,CRCA/Foundation,19:30.9,,291.21,357.14338738739,
Men Cat 1/2/3,55,140403,Soren,Aronoff-jensen,Team Soigneur - Copenhagen Pro Cycling,19:32.0,,200,360.3135990991,
Men Cat 1/2/3,56,12175,Thomas,Goetz,Team Towpath,19:34.6,305450,378.82,363.48381081081,
Men Cat 1/2/3,57,60376,Ramon,Juarez,,19:36.8,,200,366.65402252252,
Men Cat 1/2/3,58,22867,Guillaume,Nelessen,Van Dessel Factory Team,19:39.3,151319,319.1664453658,369.82423423423,
Men Cat 1/2/3,59,5212,Sam,Curlee,US Military Cycling Team,19:46.1,258322,378.70254167292,372.99444594595,
Men Cat 1/2/3,60,2072,Juan,Pimentel,CRCA/Foundation,19:47.3,,349.55651542444,376.16465765766,
Men Cat 1/2/3,61,153444,William,Gleason,Cycling Sports Group p/b Cannondale,19:48.1,231092,357.67390602617,379.33486936937,
Men Cat 1/2/3,62,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,19:52.4,395334,369.17365814089,382.50508108108,
Men Cat 1/2/3,63,92505,Woody,Baum,CRCA/Foundation,19:55.8,418523,407.25,385.67529279279,
Men Cat 1/2/3,64,23337,Alan,Royek,Pushworks Racing pb Van Dessel,19:59.8,338202,276.5,388.8455045045,
Men Cat 1/2/3,65,9582,Christopher,Meacham,Pushworks Racing pb Van Dessel,20:03.3,297555,254.91,392.01571621622,
Men Cat 1/2/3,66,74824,Sean,Burger,CS Velo,20:06.8,395327,267.4,395.18592792793,
Men Cat 1/2/3,67,4331,William,Elliston,Pushworks Racing p/b Van Dessel,20:10.9,47232,347.88343807959,398.35613963964,
Men Cat 1/2/3,68,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,20:31.0,251348,395.72958574344,401.52635135135,
Men Cat 1/2/3,69,33046,Bruce,Krip,Wheels of Bloor/Garywood Developments,20:37.4,381427,430.22942864564,404.69656306306,
Men Cat 1/2/3,70,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,20:38.0,282121,351.16466119863,407.86677477477,
Men Cat 1/2/3,71,28693,Thomas,Hendry,CRCA/Team Health Warrior,20:43.1,247435,410.72,411.03698648649,
Men Cat 1/2/3,72,80555,Rafael,Villalva,,20:47.1,,322.73740398406,414.2071981982,
Men Cat 1/2/3,73,88502,Jason,Guzman,CRCA/Dave Jordan Racing,21:13.1,428526,394.48593690842,417.37740990991,
Men Cat 1/2/3,74,52925,Brad,Thompson,Amoroso's/TSV,21:43.0,115826,421.55036141699,420.54762162162,
Men Cat 1/2/3,75,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,25:47.8,272465,406.50810983069,423.71783333333,
Men Cat 3,1,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,17:40.0,400361,308.25,265.42666666667,
Men Cat 3,2,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro Shop,17:54.4,498826,294.06,270.02690401618,
Men Cat 3,3,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,17:59.6,467972,346.62,274.6271413657,
Men Cat 3,4,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,18:14.6,188264,302.41,279.22737871522,
Men Cat 3,5,33516,Tyler,Waldron,Team Integrity p/b K&F Construction,18:22.4,352980,326.14,283.82761606474,
Men Cat 3,6,66440,Justin,Markunas,VeloWorks-Spokes Etc,18:28.2,413162,425.5977735805,288.42785341426,
Men Cat 3,7,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,18:30.9,458081,239.37,293.02809076378,
Men Cat 3,8,101752,Matthew,Brubaker,LancBike,18:32.8,407232,340.3,297.62832811329,
Men Cat 3,9,113143,Daniel,Triller,CRCA/e2Value,18:38.4,460194,312.34,302.22856546281,
Men Cat 3,10,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,18:46.7,371226,397.78,306.82880281233,
Men Cat 3,11,95333,Derrick,Butler,Next-bmb,18:51.6,431533,345.67344303532,311.42904016185,
Men Cat 3,12,6551,Neal,Coughlin,Maine Cycling Club Racing,18:55.9,303889,381.63584244199,316.02927751137,
Men Cat 3,13,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,18:58.6,385294,374.90853328096,320.62951486089,
Men Cat 3,14,99056,Scott,Wisseman,Foreign Auto Services Cycling,18:58.6,405659,380.31,325.2297522104,
Men Cat 3,15,85507,Greg,Hruby,CRCA/Rockstar Games,19:04.6,367152,414.04,329.82998955992,
Men Cat 3,16,5150,Brett,Houser,Tri-State Velo/Amoroso's,19:05.1,291228,359.16,334.43022690944,
Men Cat 3,17,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,19:06.5,434726,372.54,339.03046425896,
Men Cat 3,18,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,19:07.5,360311,355.91,343.63070160848,
Men Cat 3,19,31678,Sam,Nussenzweig,CRCA/Rockstar Games,19:15.7,340554,409.81,348.23093895799,
Men Cat 3,20,65895,Benjamin,Strine,Thru It All Body Shop,19:18.2,384277,328.97,352.83117630751,
Men Cat 3,21,65010,Jason,Hammond,Atomic Energy Squad,19:20.7,383744,375.78,357.43141365703,
Men Cat 3,22,30226,Erik,Lavoie,CRCA/Rockstar Games,19:22.8,317888,427.84410031415,362.03165100655,
Men Cat 3,23,78345,Andrew,Friend,District Taco Elite Cycling,19:26.6,400599,370.55363232907,366.63188835607,
Men Cat 3,24,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,19:28.1,23470,435.83,371.23212570559,
Men Cat 3,25,101047,Joseph,Ammon,CRCA/Foundation,19:32.0,430542,381.84715032196,375.8323630551,
Men Cat 3,26,74678,Richard,Holzworth,La Prima Espresso Co. Racing,19:32.8,262340,391.23,380.43260040462,
Men Cat 3,27,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybikes.com,19:34.2,501357,363.59314657424,385.03283775414,
Men Cat 3,28,71247,Geraldo,Peralta,WWVC Racing,19:37.3,121519,380.3430691563,389.63307510366,
Men Cat 3,29,14464,Brad,Green,Team Vortex,19:38.8,411680,375.71,394.23331245318,
Men Cat 3,30,74846,Kurt,Dodds,CS Velo,19:44.7,9666,375.44,398.8335498027,
Men Cat 3,31,119805,Joshua,Lewis,East End Cycling Club,19:47.3,401842,399.2774556988,403.43378715221,
Men Cat 3,32,89193,Kevin,Agudelo,cuevas cycling development,19:50.0,413486,441.76,408.03402450173,
Men Cat 3,33,66913,William,Walton,Young Medalists,19:50.2,382206,422.13,412.63426185125,
Men Cat 3,34,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,19:52.2,410579,460.13,417.23449920077,
Men Cat 3,35,72979,Bryan,Banducci,King Kog,19:52.6,393014,399.12518398251,421.83473655029,
Men Cat 3,36,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,19:59.3,419162,394.19531243497,426.4349738998,
Men Cat 3,37,99058,Filagot,Dinku,District Taco Cycling,20:02.6,434514,476.61,431.03521124932,
Men Cat 3,38,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,20:03.0,396264,413.29,435.63544859884,
Men Cat 3,39,65615,Dustin,Dunsmore,District Taco Cycling,20:24.4,374956,444.16109318776,440.23568594836,
Men Cat 3,40,89194,Aliaksandr,Kochatau,Verrazano Team Racing,20:26.9,410842,419.75636331559,444.83592329788,
Men Cat 3,41,100972,Dan,Lichtenberger,Team FEC p/b Trek Bikes,20:37.9,226750,404.62236702849,449.4361606474,
Men Cat 3,42,95437,Connor,Thompson,T-Town Elite,20:39.3,425257,501.47,454.03639799691,
Men Cat 3,43,104662,Collin,Tellechea,Tri State Velo,20:44.0,442929,456.33,458.63663534643,
Men Cat 3,44,125122,Sean,Gordon,Verrazano Team Racing,20:47.2,467931,427.57862929569,463.23687269595,
Men Cat 3,45,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,20:56.0,241376,388.03615020732,467.83711004547,
Men Cat 3,46,67375,Jose,Daniel diaz,Cuevas cycling development,21:20.4,439904,452.89207801301,472.43734739499,
Men Cat 3,47,38186,Nolan,Montiel,cuevas cycling development,21:27.2,248998,421.48493651686,477.0375847445,
Men Cat 3,48,1853,Andy,Newsom,CRCA / Team VESELKA,21:29.8,156991,414.3239060072,481.63782209402,
Men Cat 3,49,41022,Eric,Schmidt,,21:34.8,313286,356.47502577272,486.23805944354,
Men Cat 3,50,18516,Justin,Thompson,Tri-State Velo,21:55.1,313492,383.05670715541,490.83829679306,
Men Cat 3,51,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,22:15.4,339204,446.78067259977,495.43853414258,
Men Cat 3,52,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,22:17.7,411044,364.12310183178,500.0387714921,
Men Cat 3,53,7051,Greg,Horrocks,Blue Bell Private Wealth Management P/B Cannondale,22:20.6,283254,419.81273325229,504.63900884161,
Men Cat 3,54,67377,Eduardo,Luna,cuevas cycling development,22:51.0,356954,457.66074832179,509.23924619113,
Men Cat 4/5,1,130959,Mikal,Davis,Snapple/DC Tri,18:13.6,498709,371.23,323.11464760589,
Men Cat 4/5,2,138942,Stephen,Brush,,18:18.7,509500,478.52152756892,327.39078014757,
Men Cat 4/5,3,92814,Colin,Kalescky,United States Military Endurance Sports,18:31.8,425178,382.02463860903,331.66691268925,
Men Cat 4/5,4,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,18:38.6,473124,321.34,335.94304523092,
Men Cat 4/5,5,45314,Tom,Redpath,US Military Endurance Sports,19:03.0,338264,387.15,340.2191777726,
Men Cat 4/5,6,35284,William,Boone,,19:18.1,320286,424.94819675974,344.49531031428,
Men Cat 4/5,7,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,19:18.4,423552,410.60072913515,348.77144285596,
Men Cat 4/5,8,102973,Bob,Latsha,Millersburg Velo Club,19:23.6,425592,382.76,353.04757539763,
Men Cat 4/5,9,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc.,19:29.9,379144,394.34,357.32370793931,
Men Cat 4/5,10,123146,Tyler,Moyer,US Military Endurance Sports,19:36.1,,494.38409069469,361.59984048099,
Men Cat 4/5,11,82428,Al,Meder,East End Cycling Club (e2c2),19:38.8,385247,439.01188452921,365.87597302267,
Men Cat 4/5,12,93435,Tyler,Honey,Millersburg Velo Club,19:44.5,416558,431.1,370.15210556434,
Men Cat 4/5,13,80028,Mark,Steffen,King Kog,19:47.7,372261,409.82516191202,374.42823810602,
Men Cat 4/5,14,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,19:48.2,477793,405.67,378.7043706477,
Men Cat 4/5,15,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,19:50.8,115810,409.44,382.98050318937,
Men Cat 4/5,16,127322,William,Osterman,US Military Endurance Sports,19:54.7,496656,461.48435224613,387.25663573105,
Men Cat 4/5,17,56507,Joshua,Gonsenhauser,Cyclewerx Rochester,19:57.2,261545,494.63014232247,391.53276827273,
Men Cat 4/5,18,135650,Gabriel,Tonin,cuevas cycling development,20:04.0,507686,411.95312795326,395.80890081441,
Men Cat 4/5,19,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,20:04.2,424649,424.75488691785,400.08503335608,
Men Cat 4/5,20,123888,Matthew,Martin,Adventures For the Cure,20:05.1,466785,478.06164127275,404.36116589776,
Men Cat 4/5,21,140398,Daniel,Jones,USMES,20:09.2,433362,450,408.63729843944,
Men Cat 4/5,22,141099,Christopher,Peltzer,,20:09.8,,451.39862385621,412.91343098111,
Men Cat 4/5,23,6342,David,Kell,Performance Physical Therapy,20:11.0,307197,425.16893340657,417.18956352279,
Men Cat 4/5,24,106240,David,Mazyck,,20:11.9,459459,346.29,421.46569606447,
Men Cat 4/5,25,108165,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,20:16.6,472496,428.16368497366,425.74182860615,
Men Cat 4/5,26,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,20:21.0,474306,428.72,430.01796114782,
Men Cat 4/5,27,66911,Gerard,Josulevicz,Vortex Cycling Club,20:31.7,380553,441.63,434.2940936895,
Men Cat 4/5,28,129200,Masaharu,Ito,Verrazano Team Racing,20:33.3,498106,399.29603684834,438.57022623118,
Men Cat 4/5,29,140399,Akim,Akimou,,20:34.7,,450,442.84635877285,
Men Cat 4/5,30,50073,Iain,Mackeith,NCVC/UnitedHealthcare,20:46.0,369359,482.57,447.12249131453,
Men Cat 4/5,31,121601,Henri,Simon,BSBA Racing,20:51.6,481209,468.19,451.39862385621,
Men Cat 4/5,32,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,20:54.4,393405,498.10466335241,455.67475639789,
Men Cat 4/5,33,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,20:54.6,474322,470.46,459.95088893956,
Men Cat 4/5,34,40118,Cory,Schaeffer,Blue Mountain Velo,21:07.3,376470,459.91443608712,464.22702148124,
Men Cat 4/5,35,140397,Nate,Lotze,,21:08.9,507025,450,468.50315402292,
Men Cat 4/5,36,140402,Peter,Haynes,Adelante,21:14.2,514799,450,472.7792865646,
Men Cat 4/5,37,131956,Glenn,Elliott,Kyle Coaching,21:22.5,497130,518.95,477.05541910627,
Men Cat 4/5,38,114746,Joshua,Woodson,WWVC Racing,21:22.8,317156,430.59212132223,481.33155164795,
Men Cat 4/5,39,102676,Johan,Abreu,CRCA/E2value,21:29.1,431181,493.29,485.60768418963,
Men Cat 4/5,40,122522,Stephen,Ponzer,Guy's Racing Club,21:34.1,500663,531.43941128196,489.8838167313,
Men Cat 4/5,41,70915,Alex,Kasch,NCVC/UnitedHealthcare,21:35.9,390412,535.04,494.15994927298,
Men Cat 4/5,42,130280,David,Lopez,District Taco,21:38.9,494191,519.37,498.43608181466,
Men Cat 4/5,43,41090,Julian,Paul,UMBC/C'ville Bikes,21:39.6,356698,505.62951268857,502.71221435634,
Men Cat 4/5,44,70188,Eric,Brandt,All American Bicycle Club,21:43.5,239991,447.29402429152,506.98834689801,
Men Cat 4/5,45,128520,Parker,Lytle,,21:43.7,484463,486.05550261841,511.26447943969,
Men Cat 4/5,46,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,21:44.8,371126,477.85,515.54061198137,
Men Cat 4/5,47,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,21:52.8,484201,498.86221114353,519.81674452304,
Men Cat 4/5,48,102899,Tommy,Wood,ActiveYards,22:04.6,442884,517.3267035409,524.09287706472,
Men Cat 4/5,49,82606,Chris,Spurrier,US Military Endurance Sports,22:09.0,399914,523,528.3690096064,
Men Cat 4/5,50,129115,Jerry,Rodriguez,cuevas cycling development,22:13.4,487021,554.25,532.64514214808,
Men Cat 4/5,51,113152,Miguel,Gomez,cuevas cycling development,22:22.0,469021,548.46,536.92127468975,
Men Cat 4/5,52,140401,Michael,Bazzano,Cycling Concepts Racing Team,22:36.1,499351,450,541.19740723143,
Men Cat 4/5,53,6497,John,Churan,WWVC Racing,22:42.6,292588,469.35001713623,545.47353977311,
Men Cat 4/5,54,140400,Jake,Allison,,22:45.2,513053,450,549.74967231478,
Men Cat 4/5,55,131699,Simon,Miller,CRCA,22:49.7,499631,518.62282740754,554.02580485646,
Men Cat 4/5,56,117200,John,Obrien,Cycling Concepts,22:55.4,459689,540.52776377044,558.30193739814,
Men Cat 4/5,57,136362,Raymond,Weeks,USMES-US Military Endurance Sports,23:06.7,500885,542.09163359757,562.57806993982,
Men Cat 4/5,58,79489,Sal,Farruggia,,23:13.6,377299,545.38536213185,566.85420248149,
Men Cat 4/5,59,77681,Sean,Hillock,,23:44.1,392343,433.10908994244,571.13033502317,
Men Cat 4/5,60,49972,William,Longwell,US Military Endurance Sports,23:50.9,510164,500,575.40646756485,
Men Cat 4/5,61,27587,Carlos,Sosa,not team,23:58.6,282411,491.08270771096,579.68260010653,
Women Cat 1/2/3,1,125191,Kathryn,Buss,,19:34.6,,496.41942546949,370.29651229284,
Women Cat 1/2/3,2,54964,Danielle,Ohlson,,20:57.2,499813,466.57886691589,383.70819825623,
Women Cat 1/2/3,3,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,21:09.9,311128,412.74,397.11988421963,
Women Cat 1/2/3,4,25899,Amy,Cutler,Fearless Femme Racing,21:25.8,301780,378.88,410.53157018302,
Women Cat 1/2/3,5,49000,Tess,Senty,QCW Cycling p/b JLVelo,21:34.0,375627,427.61,423.94325614642,
Women Cat 1/2/3,6,120297,Victoria,Di savino,Legaci Cycling Productions,21:53.1,475456,397.05,437.35494210981,
Women Cat 1/2/3,7,26040,Emily,Underwood,Team EPS/CSS p/b Shebell & Shebell,21:54.4,313464,456.17,450.76662807321,
Women Cat 1/2/3,8,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,22:13.7,365695,451.65,464.1783140366,
Women Cat 1/2/3,9,79747,Shequaya,Bailey,QCW CYCLING P.B. BREAKAWAYBIKES,22:36.6,404266,461.68361971781,477.59,
Women Cat 1/2/3,10,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,22:47.2,474963,550.97,491.0016859634,
Women Cat 1/2/3,11,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,23:02.5,496504,568.47,504.41337192679,
Women Cat 1/2/3,12,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,23:02.9,415101,477.59,517.82505789019,
Women Cat 1/2/3,13,7114,Evelyn,Korbich,Team EPS/CSS p/b Shebell & Shebell,23:28.5,290571,534.58635507865,531.23674385358,
Women Cat 1/2/3,14,72529,Josephine,Vanloozen,Drexel University,23:29.3,395693,547.93,544.64842981698,
Women Cat 1/2/3,15,32118,Gabrielle,Longchamp,Team EPS/CSS p/b Shebell & Shebell,23:30.0,320230,564.08,558.06011578037,
Women Cat 1/2/3,16,113295,Elise,Rowe,La Prima Espresso Co. Racing,23:31.9,456906,582.1,571.47180174377,
Women Cat 1/2/3,17,93675,Ann,Mcelvein,Cal cycling,23:58.7,346126,552.23232720286,584.88348770716,
Women Cat 4,1,108686,Kelli,Wright,Guy's Racing Club,21:14.5,448178,464.17,413.89735725904,
Women Cat 4,2,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,21:15.4,469156,503.72,432.79103098795,
Women Cat 4,3,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,21:23.8,476348,522.19,451.68470471687,
Women Cat 4,4,104685,Colleen,Grygier,alleghenyVELO,21:49.1,466552,473.83709500703,470.57837844578,
Women Cat 4,5,136959,Emma,Sherer,CRCA / Team VESELKA,22:05.6,496816,483.25710708371,489.47205217469,
Women Cat 4,6,138438,Amelia,Capuano,Rearden Steel Fab,23:00.6,514963,510.05515,508.3657259036,
Women Cat 4,7,134476,Blythe,Austin,CRCA,23:26.5,503702,530.16703479853,527.25939963251,
Women Cat 4,8,139360,Lauren,Jenkins,NCVC/United Healthcare,23:28.8,514469,548.3094075431,546.15307336143,
Women Cat 4,9,85300,Kelly,Dietrick,CycleweRx of Rochester,23:32.2,260313,553.58586036984,565.04674709034,
Women Cat 4,10,130656,Michelle,Ritondo,Bicycle Revolutions Racing,23:36.6,496727,554.07468453548,583.94042081925,
Women Cat 4,11,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,23:38.3,506964,527.25939963251,602.83409454816,
Women Cat 4,12,43522,Amanda,Swords,Guy's Racing Club,24:37.9,368840,570.63084951936,621.72776827708,
Women Cat 4,13,135623,Andi,Balland,CycleweRx of Rochester,24:31.6,497720,635.39543264408,640.62144200599,
