First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Kuhl,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 15-16,14,19,426.66666666667,
Dylan,Kuhl,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 15-16,16,19,440,
Owen,Kuhl,Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,2,23,345.29153791571,
Dylan,Kuhl,Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,14,23,410.94169241686,
John,Slawta,Oregon Time Trial State Championships,2023-07-9,Men 60-64,1,4,,
Owen,Kuhl,Tour of America's Dairyland,2023-06-24,Men CAT 4,11,79,359.71972986787,
Owen,Kuhl,Tour of America's Dairyland,2023-06-23,Men CAT 4,41,72,419.09651449922,
Owen,Kuhl,Tour of America's Dairyland,2023-06-22,Men CAT 4,5,62,356.89545505061,
Owen,Kuhl,Tour of America's Dairyland,2023-06-21,Men CAT 4,6,60,355.13071663023,
Owen,Kuhl,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,6,55,350.90331000936,
Dylan,Kuhl,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,19,23,458.09248554036,
Dylan,Kuhl,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,19,27,446.11727693473,
Owen,Kuhl,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,49,27,505.99331996287,
Owen,Kuhl,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,16,28,457.11839246717,
Dylan,Kuhl,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,26,28,528.30231713893,
Dylan,Kuhl,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,18,23,486.81818181818,
Owen,Kuhl,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,16,28,460.67758870076,
Dylan,Kuhl,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,26,28,524.74312090534,
Dylan,Kuhl,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,20,28,474.10714285714,
Owen,Kuhl,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,24,28,493.39285714286,
Dylan,Kuhl,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,20,28,474.10714285714,
Owen,Kuhl,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,24,28,493.39285714286,
Jade,Rohde,Portland Criterium,2022-08-20,Men Cat 3/4,4,49,304.11564184099,
Jade,Rohde,OBRA Road Championship,2022-08-7,Men Cat 3,7,19,340.37216151983,
Jade,Rohde,OBRA Crit Championship,2022-08-6,Men Cat 3,1,20,265.32906200139,
Jade,Rohde,OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,1,12,283.12011933432,
Jade,Rohde,OBRA Rally the Valley Omnium Time Trial,2022-05-14,Men Cat 3,1,6,,
Jade,Rohde,Sea Otter Classic Road Race,2022-04-9,Jr. Men 15-16,1,11,347.72944970904,
Jade,Rohde,Sea Otter Classic Circuit Race,2022-04-8,Jr. Men 15-16 Open,2,10,364.53685817051,
John,Slawta,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 60-64,1,6,450,
Matt,Kline,Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,22,39,431.34925438596,
Matt,Kline,Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,9,14,397.3351115252,
Matt,Kline,Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,10,15,411.52928571429,
Matt,Kline,Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,10,17,399.58398065333,
Matt,Kline,Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,14,18,426.64002564103,
Ryan,Dunagan,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 5,22,15,580.6942,
John,Slawta,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,25,36,483.93284119784,
Jennifer,Slawta,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Women,1,1,,
John,Slawta,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,25,36,479.15361111111,
Jennifer,Slawta,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Women,1,1,,
John,Slawta,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,12,40,436.1764,
Jennifer,Slawta,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Women,1,1,,
John,Slawta,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,17,40,432.60165,
Jennifer,Slawta,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,1,20,340,
John,Slawta,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,32,40,473.71129956514,
Jennifer,Slawta,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Women,1,1,,
John,Slawta,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,25,41,457.91466666667,
Jennifer,Slawta,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Women,1,1,,
Matt,Kline,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,8,25,394.69630845647,
Matt,Kline,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,6,21,364.78274074074,
Matt,Kline,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,11,21,418.66,
Matt,Kline,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,5,23,345.37593939394,
Matt,Kline,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,14,24,425.94913089359,
Matt,Kline,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,24,53,384.45309027778,
Matt,Kline,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,21,53,350.40329243457,
Matt,Kline,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,49,62,474.55524358974,
Matt,Kline,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,33,65,406.55849462366,
Matt,Kline,Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,12,25,351.59353656894,
Matt,Kline,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,13,25,364.73,
Matt,Kline,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,19,25,402.2111169514,
Matt,Kline,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,12,25,320.26638284936,
Matt,Kline,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,6,25,285.78089003755,
Matt,Kline,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,14,26,346.89451183432,
Marc,Ditommaso,Gorge Roubaix,2017-04-1,Masters 40+ 4/5,11,29,337.93335730749,
John,Slawta,Masters Road Nationals - Road Race,2015-09-10,Master 90+ Tandem,3,14,,
David,Zimbelman,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,2,29,303.06875243842,
David,Zimbelman,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,14,21,469.61232724158,
John,Slawta,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,18,25,443.4875,
Mulu,Slawta,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Junior Men 10-12,2,4,,
Sara,Slawta,OBRA Uphill TT Championship,2015-07-19,Women Category 4,4,4,,
Jennifer,Slawta,OBRA Uphill TT Championship,2015-07-19,Masters Women 50-54,1,2,,
John,Slawta,OBRA Uphill TT Championship,2015-07-19,Masters Men 50-54,4,4,,
Mulu,Slawta,OBRA Uphill TT Championship,2015-07-19,Junior Men 10-12,1,4,,
Fu,Gui slawta,OBRA Uphill TT Championship,2015-07-19,Junior Men 10-12,3,4,,
David,Zimbelman,Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 55+,2,7,339.509,
David,Zimbelman,Capitol Reef Classic - GC,2015-07-18,Men Master 55+,2,7,339.71116207503,
David,Zimbelman,Capitol Reef Classic - RR,2015-07-17,Men Master 55+,2,7,344.747,
David,Zimbelman,Capitol Reef Classic - TT,2015-07-17,Men Master 55+,2,7,324.594,
Sara,Slawta,OUCH,2015-07-12,Women Category 4,4,4,,
Jennifer,Slawta,OUCH,2015-07-12,Masters Women 50-54,1,2,,
David,Zimbelman,OUCH,2015-07-12,Masters Men 60+,1,10,387.93,
John,Slawta,OUCH,2015-07-12,Masters Men 50-54,5,6,400.87201315409,
Mulu,Slawta,OUCH,2015-07-12,Junior (All),2,3,,
Sara,Slawta,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,11,12,633.50666666667,
Jennifer,Slawta,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters Women 50+,1,3,,
Mulu,Slawta,Rainier Road Race- OBRA Championship RR,2015-06-21,Junior 10-12,4,7,473.08892980124,
Jennifer,Slawta,Montinore Road Race pb Team Oregon,2015-05-2,Women 1/2,3,3,,
John,Slawta,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,13,14,436.23916666667,
Sara,Slawta,Southern Oregon Time Trial Series,2015-03-21,Women 4,4,4,,
Jennifer,Slawta,Southern Oregon Time Trial Series,2015-03-21,Women 1/2/3,1,1,,
Richard,Hogan,Southern Oregon Time Trial Series,2015-03-21,Merckx,6,8,410,
Richard,Hogan,Southern Oregon Time Trial Series,2015-03-21,Men 1/2/3,4,4,,
John,Slawta,Southern Oregon Time Trial Series,2015-03-21,Masters Men 50+,1,6,405,
Mulu,Slawta,Southern Oregon Time Trial Series,2015-03-21,Junior (U18),1,1,,
Sara,Slawta,Southern Oregon Time Trial Series,2015-03-14,Women 4,3,3,,
Jennifer,Slawta,Southern Oregon Time Trial Series,2015-03-14,Women 1/2/3,3,4,,
Richard,Hogan,Southern Oregon Time Trial Series,2015-03-14,Merckx,4,6,400,
Richard,Hogan,Southern Oregon Time Trial Series,2015-03-14,Men 1/2/3,3,3,,
John,Slawta,Southern Oregon Time Trial Series,2015-03-14,Masters Men 50+,1,7,405,
Rick,Hammel,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,11,11,402.5,
Mulu,Slawta,Southern Oregon Time Trial Series,2015-03-14,Junior (U18),1,3,,
Fugui,Slawta,Southern Oregon Time Trial Series,2015-03-14,Junior (U18),3,3,,
Richard,Hogan,Southern Oregon Time Trial Series,2015-03-7,Merckx,1,3,,
Richard,Hogan,Southern Oregon Time Trial Series,2015-03-7,Men 1/2/3,4,4,,
Jennifer,Maccracken,Southern Oregon Time Trial Series,2015-03-7,Masters Women 50+,2,2,,
John,Slawta,Southern Oregon Time Trial Series,2015-03-7,Masters Men 50+,1,8,405,
Robert,Maccracken,Southern Oregon Time Trial Series,2015-03-7,Masters Men 50+,5,8,465,
Rick,Hammel,Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,9,11,381.5,
Mulu,Slawta,Southern Oregon Time Trial Series,2015-03-7,Junior 18 U,1,3,,
Fugui,Slawta,Southern Oregon Time Trial Series,2015-03-7,Junior 18 U,3,3,,
Sara,Slawta,Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Women 19-39,3,4,,
Robert,Maccracken,Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Men 40-59,6,13,438.75,
Jennifer,Slawta,Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Women 40-59,1,1,,
John,Slawta,Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 40-59,3,7,340.13698081342,
Marc,Ditommaso,Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Men 40-59,7,14,,
Sara,Slawta,OBRA Uphill TT Championship,2014-08-10,Women Category 4,2,7,560,
Jennifer,Slawta,OBRA Uphill TT Championship,2014-08-10,Women Category 1/2,1,3,,
Mulu,Slawta,OBRA Uphill TT Championship,2014-08-10,Junior Men 10-12,1,3,,
Naja,Slawta,OBRA Uphill TT Championship,2014-08-10,Junior Men 10-12,2,3,,
Sara,Slawta,OBRA TT,2014-08-9,Women Category 4/5,5,8,650,
John,Slawta,OBRA TT,2014-08-9,Masters Men 50-54,4,13,378.63194781901,
Naja,Slawta,OBRA TT,2014-08-9,Junior Men 10-12,2,3,,
Mulu,Slawta,OBRA TT,2014-08-9,Junior Men 10-12,3,3,,
Sara,Slawta,OUCH,2014-07-27,Women Category 4,3,5,,
Jennifer,Slawta,OUCH,2014-07-27,Women Category 1/2,1,2,,
John,Slawta,OUCH,2014-07-27,Masters Men 50-54,2,6,,
Sara,Slawta,Wildcat Mtn Uphill Challenge,2014-07-13,Women Category 4,2,2,,
Jennifer,Slawta,Wildcat Mtn Uphill Challenge,2014-07-13,Senior Women,1,1,,
John,Slawta,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 50-54,3,6,397.58201328956,
Jennifer,Slawta,Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,7,18,385.50972222222,
John,Slawta,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,27,37,320.61647058824,
Sara,Slawta,Baker City Cycling Classic,2014-06-29,Category 4 Women,13,18,645,
Jennifer,Slawta,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,15,18,443.50906512974,
John,Slawta,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,13,37,274.01925777778,
Sara,Slawta,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4 Women,16,18,660.62367036317,
Jennifer,Slawta,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,9,18,398.9365,
John,Slawta,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,29,37,336.75725416667,
Sara,Slawta,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4 Women,15,18,658.69361111111,
Sara,Slawta,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 4/5,7,14,587.14285714286,
Jennifer,Slawta,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Women 1/2/3,7,14,412,
John,Slawta,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,13,29,308.89063333333,
Sara,Slawta,Mt. Tabor Circuit Race,2014-06-21,Women Category 4/5,1,1,,
Jennifer,Slawta,Mt. Tabor Circuit Race,2014-06-21,Women Category 1/2,4,6,366.1,
John,Slawta,Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,7,13,450,
John,Slawta,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,15,22,375.8999256917,
Jennifer,Slawta,Mary's Peak Hillclimb,2014-06-14,Senior Women 1/2,1,3,,
John,Slawta,Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,3,14,362.15201502704,
Sara,Slawta,Mary's Peak Hillclimb,2014-06-14,Category 4/5 Women,4,8,585,
Robert,Maccracken,Bend Don't Brake,2014-05-24,Masters Men 50+,13,25,450,
Robert,Maccracken,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,31,66,343.68715416696,
Robert,Maccracken,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,5,8,400,
Robert,Maccracken,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,2,10,352,
Robert,Maccracken,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,5,11,388,
Glen,Gann,Eugene Roubaix,2014-04-26,Masters Men 1/2/3,15,15,339.51908333333,
Robert,Maccracken,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,5,32,399.375,
Jennifer,Slawta,Cherry Pie,2014-03-23,Masters Women Category 1/2/3 50+,1,1,,
John,Slawta,Cherry Pie,2014-03-23,Masters Men 50+,8,21,419.17100645868,
Robert,Maccracken,Cherry Pie,2014-03-23,Masters Men 4/5 50+,2,24,345,
Sara,Slawta,Southern Oregon Time Trial Series - Race 3,2014-03-22,Women Category 4,2,2,,
Mark,Krause,Southern Oregon Time Trial Series - Race 3,2014-03-22,Men Category 1,1,4,,
Jennifer,Slawta,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Women 50-59,1,2,,
John,Slawta,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 50-59,1,10,332.65,
Robert,Maccracken,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 50-59,3,10,400.40847015873,
Sara,Slawta,Southern Oregon Time Trial Series - Race 2,2014-03-15,Women 4,1,3,,
Mark,Krause,Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 1/2/3,1,5,,
Jennifer,Slawta,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Women 50-59,1,2,,
John,Slawta,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 50-59,1,8,332.65,
Robert,Maccracken,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 50-59,2,8,389.84625,
Glen,Gann,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,8,12,358.75,
Tim,Turk,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,12,12,393.75,
Mark,Krause,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 1/2/3,1,8,200,
Jennifer,Slawta,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Women 50-59,1,3,,
John,Slawta,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 50-59,1,11,332.65,
Robert,Maccracken,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 50-59,5,11,433.46949005291,
Glen,Gann,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,8,14,358.75,
Tim,Turk,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,14,14,420,
Sara,Slawta,Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Women 19-39,1,1,,
Robert,Maccracken,Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,7,22,419.31818181818,
Jennifer,Slawta,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Women 40-59,1,2,,
John,Slawta,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,8,15,350,
Glen,Gann,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,12,15,386.87628509623,
Mark,Krause,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,13,15,396.09535637028,
Richard,Hogan,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,15,15,423.75257019246,
John,Slawta,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 50+,2,5,,
Robert,Maccracken,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 50+,4,5,,
Robert,Maccracken,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 50+,4,5,,
John,Slawta,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 50+,5,5,,
Sara,Slawta,Wildcat Mtn Uphill Challenge,2013-08-25,Senior Women 4,1,1,,
Jennifer,Slawta,Wildcat Mtn Uphill Challenge,2013-08-25,Senior Women 1/2,1,2,,
John,Slawta,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 50+,3,6,,
Robert,Maccracken,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 50+,4,6,,
John,Slawta,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 50+,3,8,,
Robert,Maccracken,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 50+,4,8,,
Sara,Slawta,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Women Category 4/5,1,5,,
Jennifer,Slawta,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Women Category 1/2,1,6,322.82735373539,
John,Slawta,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 50-54,5,14,402.43229146265,
Sara,Slawta,OBRA Time Trial,2013-08-4,Women 4/5,2,7,560,
Jennifer,Slawta,OBRA Time Trial,2013-08-4,Masters Women 45-49,1,2,,
John,Slawta,OBRA Time Trial,2013-08-4,Masters Men 50-54,4,18,367.08702663692,
Naja,Slawta,OBRA Time Trial,2013-08-4,Junior Men 10-12,2,4,,
Fu,Gui slawta,OBRA Time Trial,2013-08-4,Junior Men 10-12,4,4,,
Robert,Maccracken,Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,5,21,409.5,
Robert,Maccracken,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,9,23,422.36178794466,
Glen,Gann,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,19,25,388.01825,
Richard,Hogan,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,20,25,394.354625,
Richard,Hogan,High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,14,18,454,
Glen,Gann,High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,18,18,454,
John,Slawta,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,14,36,370.84215200008,
John,Slawta,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,15,36,370.76875803469,
Jennifer,Slawta,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,1,13,420.11029314678,
Jennifer,Slawta,Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,10,14,503.71304761905,
John,Slawta,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,12,43,340.02904312366,
Jennifer,Slawta,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,3,15,436.94880952381,
John,Slawta,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,23,44,397.70232138976,
Jennifer,Slawta,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,8,15,490.32266666667,
Robert,Maccracken,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 4/5,9,18,302.23205555556,
John,Slawta,OBRA TTT,2013-06-9,Men 160-199,1,16,,
Richard,Hogan,OBRA TTT,2013-06-9,Men 160-199,1,16,,
Glen,Gann,OBRA TTT,2013-06-9,Men 160-199,1,16,,
Brad,Earl,OBRA TTT,2013-06-9,Men 160-199,1,16,,
Sara,Slawta,Mary's Peak Hillclimb,2013-06-8,Women 4/5,8,11,636,
Jennifer,Slawta,Mary's Peak Hillclimb,2013-06-8,Pro/1/2 Women,2,3,,
Robert,Maccracken,Mary's Peak Hillclimb,2013-06-8,Men 50+,8,11,530,
Robert,Maccracken,Bend Don't Brake,2013-05-25,Masters Men 50+,6,10,450,
Tim,Turk,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,23,34,412.9465224359,
Robert,Maccracken,Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,10,18,458.4375,
Robert,Maccracken,Kings Valley Road Race,2013-04-13,Masters 50+,3,20,382.59625925926,
John,Slawta,Kings Valley Road Race,2013-04-13,Masters 50+,6,20,405.85214814815,
Sara,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-23,Women Category 4,1,6,,
Jennifer,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-23,Women Category 1/2/3,1,1,,
Richard,Hogan,Southern Oregon Time Trials-Series Standings,2013-03-23,Men Category 1/2/3,4,4,,
John,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 50-59,2,8,362.16747242395,
Robert,Maccracken,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 50-59,3,8,406.50944974024,
Marc,Ditommaso,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 50-59,6,8,471.74527512988,
Tim,Turk,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,6,12,344.2704501402,
Richard,Hogan,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,9,12,361.4590997196,
Sara,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-16,Women 4,2,4,,
Jennifer,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-16,Women 1/2/3,1,1,,
Richard,Hogan,Southern Oregon Time Trials-Series Standings,2013-03-16,Men 1/2/3,5,5,,
Robert,Maccracken,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 50-59,3,10,385.31905671481,
John,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 50-59,4,10,406.87937114321,
Marc,Ditommaso,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 50-59,9,10,514.68094328519,
Tim,Turk,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,4,10,335.45206666667,
Richard,Hogan,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,9,10,371.8219,
Sara,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-9,Women 4/5,1,4,,
Jennifer,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-9,Women 1/2/3,1,1,,
John,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,1,19,300.38969886397,
Tim,Turk,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,1,19,319.23528787908,
Adam,Artner,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,1,19,,
Robert,Maccracken,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,1,19,,
Richard,Hogan,Southern Oregon Time Trials-Series Standings,2013-03-9,Men 1/2/3,5,5,,
John,Slawta,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 50-59,1,8,355.01070740625,
Robert,Maccracken,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 50-59,5,8,450,
Marc,Ditommaso,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 50-59,7,8,497.30120569944,
Glen,Gann,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,6,13,343.70771927663,
Tim,Turk,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,9,13,362.58456144674,
Richard,Hogan,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,10,13,368.87684217011,
Robert,Maccracken,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,8,20,400.65873546296,
Adam,Artner,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,23,31,307.87208974359,
Robert,Maccracken,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,13,14,511.09732682008,
Adam,Artner,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,15,31,250.22315235787,
Robert,Maccracken,Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,9,14,395.47089028797,
Adam,Artner,OBRA Hillclimb,2012-08-19,Senior Men,4,9,245.17925214286,
Adam,Artner,Giro di Portland,2012-08-18,Senior Men,10,39,236.37862980166,
Anu,Campbell,OBRA TT,2012-08-12,Masters Women 40-44,3,4,,
