Race Name,Race Date,Category Name,Place,Total Racers,Points
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Junior Team Time Trial,4,18,624.64950585757,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,19,24,550.97606060606,
Newton's Revenge,2014-07-12,Open Men,102,139,286.22237681159,
Rick Newhouse Memorial Race,2014-08-23,JUNIOR 10-12,1,2,,
Connecticut Cycling Festival,2014-09-21,Men Junior 10-13,8,12,483.66936332923,
Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  12-Oct,3,5,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Juniors 9-18 Cat 15,19,22,564.86573333333,
4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,9,26,572.38355555556,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,38,58,467.76395833333,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 11-12 Juniors,7,13,618.38,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 11-12 Juniors,2,13,512.71949682981,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 11-12,1,13,487.24819591073,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 11-12,1,13,487.24819591073,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIORS 9-12,3,4,,
New Haven Grand Prix,2015-09-18,Men Junior,16,21,504.4605,
Connecticut Cycling Festival,2015-09-20,Men Junior 10-14,6,12,515.41330555556,
BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,12,17,604.42240888441,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Junior 9-14,4,8,574.55385922329,
The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,6,18,564.16988888889,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,13,29,549.93992721795,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,5,30,491.16382769483,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,11,29,540.60306473214,
New Haven Grand Prix,2016-09-16,Men Junior  9-14,2,14,509.49555555556,
The Coastal Classic Criterium,2017-03-27,juniors,12,14,635.66833333333,
Brumble Bikes Kermesse,2017-04-8,Men JR 9-13,1,4,,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,21,31,604.66922222222,
Lime Rock Grand Prix,2017-04-30,Boys 9-13,1,6,580.539,
6th Annual CCNS Kermis,2017-05-19,junior boys u15,3,15,538.67678571429,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,3,14,546.09833333333,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,20,29,555.48035714286,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,18,28,552.93676923077,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,4,18,480.27374837636,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,8,16,538.49030099947,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,7,16,513.44207126147,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,6,16,508.28463289284,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 13-14,3,7,549.90433333333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,12,15,545.52916666667,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,39,54,590.08918704036,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,24,62,479.81563333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,50,61,580.29275555556,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 13-14,3,6,552.52479082361,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 13-14,3,5,,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,80,444,378.65696843217,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,38,38,633.23106531955,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 9-14,1,14,551.67266666667,
The CCNS Kermis,2018-05-18,Men Junior  9-14,1,15,517.5735,
The CCNS Kermis,2018-05-18,Men Cat 4/5,40,49,589.67689119932,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,14,35,516.832,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,20,43,459.51931481481,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,18,44,492.44431890777,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,16,49,473.7101875,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,DNF,45,680.30336842105,
Tokeneke Classic,2018-08-12,Men Juniors 9-14,1,6,470.00162210877,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,44,359,328.46825051716,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,14,72,388.07260648148,
New Haven Grand Prix,2018-09-14,Men Junior  13-14,1,8,496.614,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,4,17,439.63782325488,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,3,33,397.09908333333,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,10,21,445.865,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,6,62,423.32405263158,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,12,49,460.41765625,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,1,19,392.0455,
2020 Tax Day Circuit Race,2020-08-29,Men Junior 15-16 Open,1,6,405,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,18,20,384.125,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,4,44,234.9770704725,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,7,44,247.84831931833,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,47,52,225.2,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,13,51,296.93850550743,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,6,45,256.13933768757,
