First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanley,Terusaki,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,4,31,355.23678571429,
Stanley,Terusaki,Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,12,18,465.55138888889,
Steven,Archer,Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 1/2/3,1,8,341.652,
Donald,Langley,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,15,17,557.82102693065,
Stanley,Terusaki,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,20,31,477.11925,
Stanley,Terusaki,Snelling Road Race,2017-03-4,Men Master 55+,10,49,370.60928571429,
Daniel,Smith,Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,9,9,506.716,
Steven,Archer,University Road Race,2016-08-21,Men Master 55+,1,9,315,
Clint,Gaver,San Ardo Road Race,2016-08-20,Men Master 50-54,25,37,477.47630952381,
Steven,Archer,San Ardo Road Race,2016-08-20,Men Master 60-64,1,19,315,
Steven,Archer,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,1,51,297.79183333333,
Steven,Archer,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,2,20,302.218,
Daniel,Smith,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,22,29,446.94805,
Donald,Langley,Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,12,12,414.76319444444,
Donald,Langley,Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,7,15,377.30116094837,
Nick,Dellamaggiore,Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,12,15,438.00087840535,
Steven,Archer,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,2,32,291.33692307692,
Stanley,Terusaki,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,24,32,475.20756410256,
Stanley,Terusaki,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,11,39,389.33614705882,
Daniel,Smith,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,5,42,348.58692592593,
Steven,Archer,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,4,25,331.86981818182,
Charles,Bunting,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,28,37,396.35673333333,
Blaine,Ashley,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,36,37,416.63064444444,
Carl,Hekkert,Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,10,40,339.86368421053,
Donald,Langley,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,20,20,476.68240740741,
Blaine,Ashley,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,3,8,370.8255,
Charles,Bunting,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,7,8,435.4245,
Nick,Dellamaggiore,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,1,15,306.1275,
Donald,Langley,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,14,15,452.56785714286,
Chris,Black,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,5,34,375.9575245098,
Stanley,Terusaki,Snelling Road Race,2016-02-20,Men Master 55+,2,57,340.03677083333,
Donald,Langley,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,43,82,468.095375,
Steven,Mcgrath,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,72,82,500.82665277778,
Donald,Langley,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,4,20,345.551,
Stanley,Terusaki,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,10,20,388.375,
Charles,Pockell-wilson,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,54,62,,
Charles,Pockell-wilson,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,36,58,425.20741358025,
Thomas,Coulter,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,17,49,341.09838854079,
Thomas,Coulter,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,8,26,291.29653726331,
Charles,Pockell-wilson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,30,38,421.27673148148,
Dave,Maminski,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,12,34,355.20947058824,
Stanley,Terusaki,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,2,27,305.67830769231,
Steven,Archer,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,7,48,313.10625,
Steven,Archer,University Road Race,2015-08-23,Men Master 55+,1,13,298.90067247229,
Thomas,Coulter,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 1/2/3,4,10,314.96662761905,
Steven,Archer,San Ardo Road Race,2015-08-22,Men Master 55+,1,26,307.97483333333,
Clint,Gaver,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,34,45,477.91469098876,
Charles,Pockell-wilson,Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,13,17,410.06108333333,
Clint,Gaver,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,20,46,404.30206944444,
Steven,Archer,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,1,45,304.50116666667,
Stanley,Terusaki,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,3,45,316.59705,
Stanley,Terusaki,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,2,13,327.07236111111,
Chris,Black,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,5,13,371.76794444444,
Charles,Pockell-wilson,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,26,37,416.98903703704,
Chris,Black,TEA Solar Cycling Classic,2015-08-8,Men Master 55+ Cat1/2/3,1,3,,
Stan,Urban,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,26,30,453.25153333333,
Steven,Archer, Lodoga Road Race,2015-07-5,Men Master 55+,1,10,303.042,
Stan,Urban,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 55+ Cat 1/2/3,2,7,,
Charles,Pockell-wilson,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,35,48,433.60483333333,
Thomas,Coulter,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,57,77,276.26102631579,
Stanley,Terusaki,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,4,12,351.0585,
Stan,Urban,IC3 Dash for Cash,2015-05-30,Men Master 55+,9,21,390.69268518519,
Stan,Urban,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,56,57,394.47807692308,
Charles,Pockell-wilson,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,36,43,443.33256140351,
Chris,Black,Quad Cities Criterium,2015-05-25,Men Masters 50,7,18,338.03533333333,
Dave,Maminski,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,17,41,367.76310526316,
Dave,Maminski,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,8,27,368.019,
Chris,Black,Salt City Criterium,2015-05-23,Men Master 40+ Open,6,12,326.89633333333,
Charles,Pockell-wilson,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,20,24,454.97660685433,
Dave,Maminski,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,31,32,474.325,
Dave,Maminski,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,11,15,393.33278571429,
Steven,Archer,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,4,45,285.97507843137,
Chris,Black,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,4,44,318.3576,
Chris,Black,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,53,67,447.40875,
Thomas,Coulter,Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,3,19,300.619625,
John,Ford,Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,8,11,445.3854077277,
Chris,Black,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,2,19,344.95778593481,
Chris,Black,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,9,25,321.49256666667,
Sheila,Cousins,State Time Trial - Florida,2015-05-2,Women Master 40-49,2,5,,
Greg,Cousins,State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 1/2/3,2,7,318.99777332886,
Paul,Drees,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,17,51,347.73574296373,
Steven,Archer,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,1,26,298.08366666667,
Stanley,Terusaki,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,22,26,444.4856,
Stan,Urban,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,23,26,444.4856,
Chris,Black,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,3,11,340.6903,
Dave,Maminski,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,30,58,355.55180555556,
Chris,Black,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,31,58,359.79016666667,
Dave,Maminski,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,2,33,336.55428571429,
Chris,Black,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,20,37,359.9208,
Dave,Maminski,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,32,37,419.6584,
Dave,Maminski,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,6,14,342.79027777778,
Chris,Black,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,12,14,410.22861111111,
Stanley,Terusaki,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 1/2/3,3,11,333.0591,
Thomas,Coulter,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,4,28,321.18495238095,
Steven,Archer,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,1,16,309.39716666667,
Dave,Maminski,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,31,55,436.22584848485,
Stanley,Terusaki,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,30,56,419.04777777778,
Thomas,Coulter,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,31,56,423.41533333333,
Thomas,Coulter,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 1/2/3,2,9,275.34,
Thomas,Coulter, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,23,32,,
Dave,Maminski, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,37,70,437.24275757576,
Charles,Pockell-wilson, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,58,70,481.39472727273,
Stanley,Terusaki,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,2,16,323.54528571429,
Donald,Langley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,43,53,415.69283333333,
Donald,Langley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,65,67,471.91659677419,
Donald,Langley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,37,41,456.98429824561,
Donald,Langley,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,39,42,371.97901587302,
Donald,Langley,Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,9,27,313.0225,
Chris,Black,Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,3,13,320.2879,
Stanley,Terusaki,Snelling Road Race,2015-02-21,Men Master 55+,11,49,350.04321024055,
Steven,Archer,Snelling Road Race,2015-02-21,Men Master 55+,20,49,394.00434945704,
Chris,Black,Snelling Road Race,2015-02-21,Men Master 55+,41,49,496.58034096218,
Donald,Langley,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,61,84,431.45476190476,
Clint,Gaver,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,62,84,433.89455238095,
Chris,Black,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 1/2/3,1,7,314.424,
Chris,Black,Dinuba Criterium,2015-02-16,Men Cat P/1/2/,10,13,355.51533333333,
Steven,Archer,Pine Flat Road Race,2015-02-15,Men Master 55+,1,13,300.98118293526,
Stanley,Terusaki,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,4,14,325.7106,
Donald,Langley,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,10,14,433.8288,
Daniel,Smith,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,13,14,469.8682,
Steven,Archer,Knights Ferry Road Race,2015-02-7,Men Master 55+,1,22,288.10183333333,
Stanley,Terusaki,Knights Ferry Road Race,2015-02-7,Men Master 55+,4,22,325.23122222222,
Charles,Pockell-wilson,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,9,15,404.03442585901,
Donald,Langley,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,4,35,280.23921212121,
Chris,Wiks,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,30,35,429.36618181818,
Dave,Maminski,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,20,34,387.98109375,
Daniel,Smith,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,32,34,466.93916666667,
Donald,Langley,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,33,34,466.93916666667,
Charles,Pockell-wilson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,18,26,382.59427272727,
Chris,Black,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,22,68,308.46347058824,
Donald,Langley,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,1,20,270.88366666667,
Chris,Black,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,17,62,306.00834444444,
Stan,Urban,Esparto Time Trial,2014-08-24,Men Master 55+,5,9,423.9,
Steven,Archer,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,1,48,281.87133333333,
Shawn,Oliver,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,15,48,337.45807407407,
Clint,Gaver,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,33,48,408.92674074074,
Steven,Archer,University Road Race,2014-08-17,Men Master 55+,1,7,312.864,
Stan,Urban,University Road Race,2014-08-17,Men Master 55+,6,7,426.75733333333,
Chris,Black,Papillion Twilight Criterium,2014-08-16,Men Masters Open,8,12,343.37036111111,
Daniel,Smith,San Ardo Road Race,2014-08-16,Men Master 50-54,20,31,411.47353846154,
Donald,Langley,San Ardo Road Race,2014-08-16,Men Master 50-54,28,31,477.43825641026,
Charles,Pockell-wilson,San Ardo Road Race,2014-08-16,Men Master 45-49,16,41,345.91883333333,
Clint,Gaver,San Ardo Road Race,2014-08-16,Men Master 45-49,37,41,453.57983333333,
Steven,Archer,San Ardo Road Race,2014-08-16,Men Master 55-59,1,28,295.62716666667,
Chris,Black,Bellevue Twilight Criterium,2014-08-15,Men Master Open,2,6,318.66766666667,
Donald,Langley,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,1,23,255.187,
Donald,Langley,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,32,33,404.79566666667,
Donald,Langley,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,10,54,319.4140952381,
Shawn,Oliver,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,40,54,428.45385714286,
Clint,Gaver,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,41,54,432.08851587302,
Steven,Archer,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,4,40,321.99235087719,
Steven,Archer,Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,1,14,281.74666666667,
Stan,Urban,Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,12,14,416.24261904762,
Chris,Black, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,7,27,323.99708333333,
Chris,Black, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,3,23,294.05431818182,
Paul,Drees,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,4,19,295.92833333333,
Chris,Black, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,3,14,305.49622222222,
Chris,Black, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,6,17,325.8353125,
Chris,Black, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,5,18,306.70462962963,
Chris,Black, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,8,19,333.73451851852,
Chris,Black,New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,5,13,341.902,
Dave,Maminski,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,21,24,516.501,
Donald,Langley,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,3,21,276.85073333333,
Chris,Black,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,13,33,315.764875,
Donald,Langley,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,3,45,273.90592592593,
Dave,Maminski,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,21,45,393.18296296296,
Charles,Pockell-wilson,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,26,45,393.18296296296,
Dave,Maminski,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,16,41,411.28291666667,
Chris,Black,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,27,31,410.62172222222,
Donald,Langley,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,1,32,268.93433333333,
Charles,Pockell-wilson,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,19,32,354.46320833333,
Donald,Langley,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,2,25,278.46827777778,
Donald,Langley,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,1,10,265.65333333333,
Dave,Maminski,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,12,24,353.72405,
Donald,Langley,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,21,56,342.15635714286,
Charles,Pockell-wilson,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,34,56,393.55371428571,
Daniel,Smith,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,44,56,433.09014285714,
Chris,Black,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,43,46,366.37783333333,
J,Gilford,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 55+ Cat 1/2/3,7,7,467.842,
Donald,Langley,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,2,10,310.38925,
Daniel,Smith,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,4,10,347.85975,
Donald,Langley,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,3,13,303.87944444444,
Daniel,Smith,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,10,13,378.81541666667,
Charles,Pockell-wilson,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,13,13,410.93083333333,
Chris,Black,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,20,43,353.32414285714,
Chris,Black,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,27,47,318.19430434783,
Daniel,Smith,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,4,28,294.5555,
Donald,Langley,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,7,28,307.0555,
Dave,Maminski,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,15,28,340.38883333333,
Chris,Black,Nebraska Omnium Weekend - RR,2014-06-8,Men Masters 50-59,1,6,317.52345,
Thomas,Coulter,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),2,18,246.98556944131,
Charles,Pockell-wilson,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),13,18,345.04766662903,
Dave,Maminski,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),16,18,371.79187495295,
Chris,Black,Nebraska Omnium Weekend - Crit,2014-06-7,Men Masters 50-59,1,4,,
J,Gilford,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,10,15,409.445,
Charles,Pockell-wilson,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,14,16,372.16447916667,
Bruce,Donaghy,Tour of Somerville,2014-05-26,Men Masters  45+,74,97,422.93016898148,
Dave,Maminski,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,14,30,386.175,
Daniel,Smith,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,43,44,380.54166666667,
Dave,Maminski,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,44,44,380.54166666667,
Donald,Langley,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,1,39,270.33966666667,
Daniel,Smith,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,16,39,344.65661111111,
Dave,Maminski,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,31,39,418.97355555556,
Donald,Langley,Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,9,21,321.68444444444,
Dave,Maminski,Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,14,21,355.59333333333,
Donald,Langley,Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,1,13,287.0684158289,
Clint,Gaver,Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,3,13,323.04504949734,
Chris,Black,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,1,2,,
Chris,Black,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,7,11,343.9322,
Clint,Gaver,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,17,48,369.5064047619,
Chris,Black,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,19,25,382.528,
Chris,Black,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,34,40,406.66982142857,
Charles,Pockell-wilson,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,8,15,332.34,
Steven,Archer,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,7,59,290.54896666667,
Charles,Pockell-wilson,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,40,59,407.02961666667,
Stanley,Terusaki,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,42,59,410.55933333333,
Dave,Maminski,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,21,60,322.42652380952,
Dave,Maminski,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,25,52,368.49206521739,
Chris,Black, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,2,16,310.8666875,
Chris,Black, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,6,30,284.86944444444,
Daniel,Smith,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,11,19,396.21,
Donald,Langley,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,15,19,396.21,
Dave,Maminski,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,32,56,362.78164,
Dave,Maminski,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,16,48,329.51501683056,
Clint,Gaver,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,2,28,293.29938461538,
Donald,Langley,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,4,28,304.60115384615,
Daniel,Smith,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,27,28,434.5715,
Daniel,Smith,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,38,44,423.55542857143,
Dave,Maminski,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,44,44,443.3915,
Donald,Langley,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,7,41,288.02864583333,
Shawn,Oliver,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,26,41,374.25321875,
Clint,Gaver,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,39,41,406.02016666667,
Steven,Archer,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,1,18,292.25266666667,
Stanley,Terusaki,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,3,18,312.027,
