Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,31,34,,
Table Rock Road Race,2006-05-7,Masters 40+,6,20,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,5,23,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,1,29,,
Bend Crit/TT Series,2006-06-14,Category 1/2/3,9,18,,
OBRA Road Race,2006-07-1,Masters 40+,18,39,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,10,28,,
Salem Fairview Circuit Race,2006-07-23,Masters 40+,14,15,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,32,43,,
Vancouver Courthouse Criterium,2006-07-30,Masters 40+,3,28,,
OBRA Criterium Championships,2006-08-13,Masters 40+,9,33,,
OBRA Criterium Championships,2006-08-13,Senior Men,26,56,,
Kings Valley Road Race,2007-04-14,Masters 40+,27,34,,
Eugene Roubaix,2007-04-28,Men 3,DNF,36,,
Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,14,21,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,52,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,65,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,52,71,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,19,46,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,24,47,,
OBRA Road Race,2007-07-1,Senior Men,40,49,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,21,29,,
OBRA Criterium Championships,2007-08-12,Category 3,8,42,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,15,45,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,8,24,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,7,35,,
Kings Valley Road Race,2008-04-12,Masters 40+,13,47,,
Table Rock Road Race,2008-05-4,Men 3,18,22,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,18,28,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,25,26,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,22,26,,
Albany Criterium,2008-05-25,Category 3,3,16,,
Albany Criterium,2008-05-25,Masters 40-49,11,16,,
Silverton Road Race,2008-06-1,Category 3,28,37,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,32,46,,
NWX Criterium,2008-06-27,Category 3 Men,5,12,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,19,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,25,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,44,49,,
King's Valley RR,2009-04-11,Masters 40+,12,46,,
NWX Criterium,2009-06-26,Cat 3,3,21,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,13,99,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,8,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 40+,7,22,,
High Desert Omnium: Criterium,2009-07-11,Masters,3,28,,
High Desert Omnium: Time Trial,2009-07-11,Masters,18,27,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,13,25,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,24,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,14,43,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,5,25,,
Gresham Criterium,2009-08-9,Category 3,5,26,,
OBRA Criterium Championships,2009-08-15,Sr Men,32,48,,
OBRA Criterium Championships,2009-08-15,Men 3,7,39,,
Co-Motion Criterium,2009-08-23,Cat 3,4,13,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,36,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,1,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,33,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,6,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,32,35,,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,16,38,387.36842105263,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,22,34,362.35294117647,
King's Valley,2010-04-10,Men 1/2,55,58,178.55704421496,
Icebreaker Criterium,2010-04-11,Men Pro 1/2,15,16,166.55942295396,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,5,30,277.01944614114,
Icebreaker Criterium,2010-04-11,Men Mst 50+,1,10,337.67868107769,
Table Rock Road Race,2010-04-17,Masters 45+,3,12,324.82322222222,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,15,57,299.40346757418,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,29,49,335.64294178367,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,40,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,13,42,311.86703524266,
Eugene Roubaix,2010-05-1,Men's Mst 40,1,33,254.26780215718,
Bend Don't Brake,2010-05-8,Cat 1/2,24,28,167.79003797901,
Silverton RR,2010-05-16,Men 1/2,35,44,173.27018181818,
Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,6,13,223.29432581329,
NWX Crit,2010-06-25,Pro/1/2 Men,13,16,229.54668030091,
Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,13,13,221.29825643515,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,19,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,41,48,237.66517958656,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,2,25,,
OBRA Hillclimb TT,2010-08-15,Masters Men 50-54,8,12,,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,11,27,349.29825674433,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,36,51,330.93033333333,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,52,65,238.03205208333,
Eugene Roubaix,2011-04-30,Master Men 40+,24,33,413.06084597811,
Silverton RR Champs,2011-05-15,Masters Men 50-59,2,17,303.4967632725,
Bend Don't Brake,2011-05-28,Men Cat 1/2,7,24,166.48054056309,
Sublime Sublimity,2011-06-11,Men - Masters 40+,15,20,371,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,28,38,276.97736181414,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,37,44,287.60403656878,
OBRA Criterium,2011-08-13,Masters Men 50-59,1,10,264.78079766187,
Cherry Pie,2012-02-19,Men 50+,6,25,333.00123144786,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,29,50,269.89537719298,
Bend Don't Brake,2012-05-26,Men 1/2,22,43,262.41933333333,
Summit Criterium Bend,2012-05-27,Masters 50+,2,8,289.2258021009,
OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,1,33,301.45,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,25,41,347.73833333333,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,6,34,294.04753561254,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,17,35,224.37816022409,
Bend Don't Brake,2013-05-25,Masters Men 50+,3,10,383.942149,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,24,46,301.95652173913,
NWX Criterium,2013-06-28,Men Pro/1/2,DNF,15,255.57021138075,
High Desert Omnium - Criterium,2013-07-6,Masters Men 50+,1,12,338.89243273359,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,4,23,353.26625780631,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,11,19,306.70454645062,
Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,15,21,270.30533333333,
Vancouver Criterium,2013-07-28,Masters Men 50+,4,16,401.76293055556,
Vancouver Criterium,2013-07-28,Senior Men,27,42,221.0829074807,
Gresham Criterium,2013-08-17,Senior Men,16,27,217.91324739583,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 50+,2,8,375.79605146765,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 50+,2,6,,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 50+,2,5,,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 50+,5,5,,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,15,59,303.3441715769,
Cherry Pie,2014-03-23,Masters Men 50+,2,21,357.51301937605,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,8,18,394.27094875,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,21,23,497.10740909091,
Kings Valley Road Race,2014-04-12,Men Category 1/2,38,61,288.01779301666,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,20,24,317.03368264384,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,9,20,378.22142605188,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,18,20,435.77704082804,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,10,19,418.54577083333,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,10,16,399.13312548159,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,6,66,264.77658125401,
Bend Don't Brake,2014-05-24,Masters Men 50+,1,25,348.80756016345,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,13,22,358.6333085639,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,4,13,412.94563077395,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,11,29,300,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,1,16,348.80756016345,
High Desert Omnium - Criterium,2014-07-6,Masters Men 50+,1,7,348.80756016345,
Eugene Celebration,2014-08-15,Masters Men 50+,2,4,,
Eugene Celebration,2014-08-16,Masters Men 50+,1,4,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,9,31,372.6992370143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,DNF,27,610.32680295571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,4,28,352.04507891747,
Cherry Pie,2015-03-22,Masters Men 50+,4,19,405,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,1,30,319.40488974658,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,47,52,422.89100415126,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,26,52,350,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,46,51,439.76546666667,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,19,48,347.51395454545,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,27,44,369.14566937811,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,2,10,329.6670663128,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,6,9,403.64789084897,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,DNF,12,510.15112769254,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,6,15,369.13828047646,
Bend Don't Brake,2015-05-23,Men 1/2,13,26,283.52348484848,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,26,39,295.98203921569,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,6,20,324.50466666667,
