Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller School Road Race,2017-07-16,Men Junior 9-10 12345,1,2,,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 9-10  Open,1,4,,
Conquer the Canal Time Trial,2018-04-7,Men Junior 9-10 Open,1,1,,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 9-10,1,5,,
Virginia Road Race Championships,2018-07-14,Men  Junior 10-Sep,1,1,,
Todd Stadium Crit,2019-02-24,Men Junior 9-14,1,3,,
8th Annual Shamrock Criterium,2019-03-9,Men Junior 9-14,2,5,,
Tour de Tysons,2019-03-16,Men Junior Boys 11-12 9,3,9,673.1625,
USO Warrior Week Criterium,2019-06-1,Men  Junior 12-Nov,1,2,,
Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 11-12,2,6,625.22216666667,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,10,15,682.20014895514,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,12,19,639.11691816898,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,14,18,690.72727389581,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Juniors 11-12,1,1,,
Hampton Criterium,2021-05-30,Men Junior 9-14,1,8,585,
Hampton Criterium,2021-05-30,Men Cat 4/5,6,54,397.84090909091,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,9,23,623.40909090909,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,6,25,593.125,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,6,24,601.25,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,5,63,402.2326249407,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,2,61,340.72837301587,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,2,35,358.18088253476,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,19,35,455.07227261999,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,17,32,450,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,10,32,420.609375,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,18,31,459,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,DNF,98,474.15679663128,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,7,20,611,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,3,25,416.68160732117,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,4,25,387.32153933647,
12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,DNF,20,382.92723125724,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,16,61,337.72411466862,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,6,58,256.33921231829,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,2,56,331.81395413416,
Tiger Town Classic - Crit,2023-04-1,Men Cat 3,5,18,344.40059652948,
Tiger Town Classic - RR,2023-04-2,Men Junior 15-18,2,3,,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,21,29,266.07142857143,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,3,53,305.98788765149,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,10,48,306.58019884471,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,39,68,345.64911947425,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,6,27,264.27885592347,
Tour of North Georiga (TONGA),2023-05-26,Men Cat 3/4,9,27,400.96609405655,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,15,28,374.90916816696,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,23,24,506.25,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,23,40,413.41936824419,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,13,40,329.15224450476,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,27,40,353.30084070112,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,5,30,356.96411203345,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,10,23,437.72727272727,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,10,23,437.72727272727,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,2,52,269.42556865513,
Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,1,60,,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,24,54,244.44444444444,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,4,55,287.02976168484,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,2,61,304.03252984504,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,2,73,213.54166666667,
