Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2008-04-13,Masters Men 40-49,22,23,,
Estacada Time Trial,2008-04-27,Category 5 Men,12,15,,
Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,27,31,457.95139957265,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,25,26,462.98837648779,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,22,23,497.31197469197,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,17,22,439.84045704296,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,17,22,450.21351397716,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,40,54,523.83189067036,
Weld County Road Race,2013-04-20,Men SM 35+ 4,46,55,454.76706666667,
FrostBite TT,2014-03-9,Men MM 45+ 4  ,16,17,508.91168332306,
