Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,DNF,8,574.312,
Ken Woods Memorial Road Race,2015-04-25,Men juniors 10-14 open,4,10,537.54829333333,
MN Memorial Classic - RR,2016-05-29,Men  Cat 5,26,31,574.35003668767,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,15,33,437.55485546,
Burlington Road Race,2017-05-26,Cat 3/4,21,41,409.485,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,33,47,480.42828571429,
Snake Alley Criterium,2017-05-27,Men Cat 4,10,44,400.42629545455,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,24,41,459.32545,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,23,46,451.825,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,16,24,500.53012654984,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,2,23,372.77265,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,30,34,531.76513888889,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,16,29,451.7581547619,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,5,30,393.88133337735,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,21,28,489.88814102564,
La Crosse Omnium TT,2018-05-4,Elite Category 4,10,33,407.8608594719,
La Crosse Omnium RR,2018-05-5,Elite Category 4,17,41,429.2765,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,8,41,400.45837122688,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,1,30,355.56633333333,
Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,1,15,376.601,
Fox River Omnium - Sunday,2018-05-20,Men Cat 4,6,15,423.41097222222,
Burlington Road Race,2018-05-25,Men Cat 3/4,40,43,499.98805,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,19,33,474.64019230769,
Snake Alley Criterium,2018-05-26,Men CAT 4,5,48,385.34688888889,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,18,35,472.92212820513,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,2,35,344.30369230769,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,9,22,408.57,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,5,24,341.62866666667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,4,34,326.29586666667,
ToAD - Giro d' Grafton,2018-06-23,Men 3,13,53,344.75631884058,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,23,55,381.22093127652,
Giro del Cielo - RR,2018-07-7,Men Cat3,8,53,362.58766666667,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,1,49,350.4805,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,6,63,340.32500766284,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,3,61,324.2437047619,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,1,69,326.79383333333,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,19,86,384.5586627907,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,1,77,330.922,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,23,53,424.37218,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,35,80,390.82702932976,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,16,77,362.76771171171,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,28,68,390.219,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,20,66,368.12154678488,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,26,39,420.29309375,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,12,34,335.30399078858,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,11,47,331.47666666667,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,25,52,364.90926190476,
Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,1,19,297.09483333333,
Burlington Road Race,2019-05-24,PRO/1/2,26,41,407.19753846154,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,DNF,32,512.92014444444,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,DNF,68,423.99797619048,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,25,76,381.99487903226,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,14,49,369.67887967914,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,9,47,341.54875795455,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,20,88,364.98061728395,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,26,80,370.64842105263,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,29,43,418.82888888889,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,9,27,388.98948717949,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,8,48,323.77852272727,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,23,27,471.13030769231,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,16,48,351.2740625,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3 Lowlands Lion Prime,4,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,1,20,318.59133333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,8,65,313.84861979167,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,3,25,344.13486111111,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,20,37,420.12296969697,
2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,4,18,316.20566666667,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,53,73,393.32186111111,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,58,73,435.78920454545,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,29,62,393.9176547242,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,60,62,461.03451612903,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,30,62,400.31470627462,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,37,58,424.26871505884,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,41,62,437.65341145498,
Avondale Criterium,2020-01-19,Men  Pro/1/2,6,28,317.512,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,11,59,309.87921369901,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,11,75,330.84418565051,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,51,69,458.60576190476,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,8,64,337.27226736111,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,42,64,434.73730332037,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,20,25,443.19123611111,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,20,33,412.26134722222,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,28,40,415.03608266601,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,26,29,392.70413444014,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,22,43,385.24838205296,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,13,40,347.63966666667,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,32,72,372.47408411136,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,19,32,370.36176290094,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,33,52,425.31608306418,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,34,35,423.85987171919,
Louisville Criterium,2021-03-20,Men Senior SM P-12,29,53,160.83333333333,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,6,76,207.81144953888,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,11,75,223.67883086294,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,34,62,263.59652989046,
NOCO Criterium,2021-05-1,SM P-12,17,46,150.3953974359,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,27,31,367.99669153776,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,4,61,279.96867862932,
Dove Valley Criterium,2021-06-14,SM P-12,4,18,95.714285714286,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,39,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,49,146,111.66666666667,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,16,40,353.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,12,40,350,
Longmont Criterium,2021-07-11,Men SM P-12,4,24,138.21428571429,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,4,22,135.83333333333,
TONGA 2 - Crit,2021-07-23,Men Pro 1-3,1,23,170,
TONGA 2 - RR1,2021-07-24,Men Pro 1-3,1,25,170,
TONGA 2 - TT,2021-07-24,Men Pro 1-3,5,16,185,
TONGA 2 - RR2,2021-07-25,Men Pro 1-3,1,23,268.55275473795,
TONGA 2 - GC,2021-07-25,Overall Men Pro 1-3,1,22,255,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,45,115,149.94897959184,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,30,69,293.38235294118,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,30,69,208.31454809602,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,13,74,270.42857142857,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,13,74,183.58765738155,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,22,59,288.75,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,23,60,183.94108744152,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,11,48,273.75,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,11,48,184.85510573818,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,1,42,220.155393266,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,31,91,101.66666666667,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,14,75,93.783783783784,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,11,89,230.32959929624,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,5,75,157.68742147834,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,23,74,99.864864864865,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,16,67,96.363636363636,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,18,71,236.99649443312,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,13,70,221.20343395566,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 1,2,9,200.39357446563,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,2,22,158.14792116851,
Hillsboro Classic,2022-03-19,Men A Cat 1/2/3,9,6,242.47995912679,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,DNF,75,385.91778858312,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,12,55,265.21585310977,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,4,51,218.46246697458,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,8,89,230.58636732564,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,5,86,219.87809951714,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,9,80,132.5,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,6,78,194.27120220738,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,6,66,131.28787878788,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,3,60,180.32842032628,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,10,67,194.06551032242,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,DNF,64,311.4287916084,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,4,58,184.54100758097,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,6,76,199.3105858583,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,1,40,130.3306570137,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,5,65,215.98482080257,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,17,105,200.98718307489,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,18,87,199.92390390223,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,28,118,229.99406780921,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,4,74,224.7431294703,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,4,53,186.53362640344,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,3,79,199.97149991884,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,1,34,198.31701854995,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,11,69,201.06683156241,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,7,86,193.65819009744,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,16,98,200.63203704551,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,7,83,189.35384990776,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,7,75,188.2808618929,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,9,84,224.89020627104,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,4,93,191.39219615595,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,8,79,185.76812897481,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,7,83,177.48799795096,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,20,82,212.12837852028,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,14,108,133.51851851852,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,22,99,137.95918367347,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,1,89,139.91242223531,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,4,108,129.32926829268,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,5,133,194.03082921787,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,30,77,285.25268655974,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,7,61,204.83450925333,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,25,117,218.17209495184,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,6,78,181.65598504366,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,8,84,188.39915126197,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,3,82,172.42559213387,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,21,75,218.17071546093,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,6,83,184.90590657103,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,10,92,188.63559775011,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,22,99,199.34086533429,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,9,113,180.91800422807,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,18,99,93.673469387755,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,2,99,222.75353249352,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,DNF,94,285.9332097325,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,6,192,186.51559416536,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,6,192,185.24088650954,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,6,192,86.404494382022,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,33,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,27,124,95.483870967742,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,9,150,203.47906591996,
