Race Name,Race Date,Category Name,Place,Total Racers,Points
Corratec Classic,2021-02-21,Men Cat 4/5,14,64,413.38615,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,34,69,448.01470588235,
Rosewood Series,2021-03-14,Men Cat 4/5,23,58,448.65368535954,
Tour of South Florida,2021-04-25,Men Cat 4/5,8,118,412.03125,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,14,37,431.25,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,44,58,482.58620689655,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,50,56,500.625,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,43,50,495.9,
Ziel Winter Series,2022-01-3,Men Cat 4/5,14,34,468.98700917703,
Ziel Winter Series,2022-01-9,Men Cat 4/5,7,41,399.91917293233,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Cat 4/5,11,56,406.60714285714,
Tour of South Florida Day 1,2022-02-4,Men Cat 4/5,21,31,478.45870349365,
Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,23,45,502.61093251936,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,13,40,440.35714285714,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,26,102,453.13674800479,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,27,102,453.13674800479,
Rosewood Series,2022-04-10,Men Cat 4/5,15,26,493.6905660763,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,40,61,475.40260862818,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,32,42,369.16233495472,
Florida State Road Race Championships,2022-10-23,Men Cat 3,1,55,338.60765675347,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,22,58,248.5470428677,
Corratec Winter Series,2023-01-8,Men Cat 3,12,21,395.42173030074,
Corratec Winter Series,2023-01-15,Men Cat 3,11,23,382.99528481587,
Corratec Winter Series,2023-01-22,Men Cat 3,DNF,22,,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,36,71,298.04296985154,
Rosewood Series Stage 2,2023-04-23,Men Cat 3,8,17,341.2891037697,
Florida State Criterium Championship,2023-05-28,Men M 30-34,4,6,,
Rosewood Series Stage 3,2023-06-11,Men Cat 3,15,19,420.18579849539,
Rosewood Series II Stage 1,2023-07-16,Men Cat 3,7,12,371.87583327044,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,27,37,354.61981387053,
